"subject","predicate","object"
"http://data.silknow.org/production/63efc3f8-a02a-33f3-b6e0-fbfd2776d9f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/63efc3f8-a02a-33f3-b6e0-fbfd2776d9f3","http://www.w3.org/2000/01/rdf-schema#comment","From Martha Edlin's casket"
"http://data.silknow.org/production/63efc3f8-a02a-33f3-b6e0-fbfd2776d9f3","http://erlangen-crm.org/current/P3_has_note","From Martha Edlin's casket"
"http://data.silknow.org/production/63efc3f8-a02a-33f3-b6e0-fbfd2776d9f3","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/10cd0bec-18f4-3b7e-ad3e-bfe999b82e53"
"http://data.silknow.org/production/63efc3f8-a02a-33f3-b6e0-fbfd2776d9f3","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/63efc3f8-a02a-33f3-b6e0-fbfd2776d9f3","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/628"
"http://data.silknow.org/production/63efc3f8-a02a-33f3-b6e0-fbfd2776d9f3","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/277"
"http://data.silknow.org/production/63efc3f8-a02a-33f3-b6e0-fbfd2776d9f3","http://erlangen-crm.org/current/P126_employed","Wood lined with embroidered silk in silver thread"
"http://data.silknow.org/production/63efc3f8-a02a-33f3-b6e0-fbfd2776d9f3","http://erlangen-crm.org/current/P126_employed","wood"
"http://data.silknow.org/production/63efc3f8-a02a-33f3-b6e0-fbfd2776d9f3","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/baa5da7f-906e-373f-a803-ec236845d830"
"http://data.silknow.org/production/63efc3f8-a02a-33f3-b6e0-fbfd2776d9f3","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/6269131/"
"http://data.silknow.org/production/63efc3f8-a02a-33f3-b6e0-fbfd2776d9f3","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/63efc3f8-a02a-33f3-b6e0-fbfd2776d9f3/activity/1"
