"subject","predicate","object"
"http://data.silknow.org/object/ecf04b62-96fb-3927-a487-af061525de69","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/ecf04b62-96fb-3927-a487-af061525de69","http://purl.org/dc/elements/1.1/identifier","6329"
"http://data.silknow.org/object/ecf04b62-96fb-3927-a487-af061525de69","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ecf04b62-96fb-3927-a487-af061525de69/dimension/1"
"http://data.silknow.org/object/ecf04b62-96fb-3927-a487-af061525de69","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ecf04b62-96fb-3927-a487-af061525de69/dimension/2"
"http://data.silknow.org/object/ecf04b62-96fb-3927-a487-af061525de69","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/85a0b732-0c39-3b56-a182-9d90b9b4d23c"
"http://data.silknow.org/object/ecf04b62-96fb-3927-a487-af061525de69","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/8baefa8b-4313-3971-ba62-b6bbc51360c1"
"http://data.silknow.org/object/ecf04b62-96fb-3927-a487-af061525de69","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/55b18831-9b4f-3d4f-a7b3-239de4f66087"
"http://data.silknow.org/object/ecf04b62-96fb-3927-a487-af061525de69","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/0cf2cbbe-d70a-3d13-b56a-a0d2539c9193"
"http://data.silknow.org/object/ecf04b62-96fb-3927-a487-af061525de69","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9bed0154-da2a-36b7-8459-0cc870c6eba9"
"http://data.silknow.org/object/ecf04b62-96fb-3927-a487-af061525de69","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/cd93916c-18ef-3587-8d8d-cd09c6aedadf"
"http://data.silknow.org/object/ecf04b62-96fb-3927-a487-af061525de69","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ff823ffa-3e05-3df1-82f2-0c7e1cec83c5"
"http://data.silknow.org/object/ecf04b62-96fb-3927-a487-af061525de69","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/773"
"http://data.silknow.org/object/ecf04b62-96fb-3927-a487-af061525de69","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d590cf9b-64d8-39d2-be3b-2afcaf9fa42f"
"http://data.silknow.org/object/ecf04b62-96fb-3927-a487-af061525de69","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/14bc03f5-ca16-3c81-8645-ba27aa0a767a"
"http://data.silknow.org/object/ecf04b62-96fb-3927-a487-af061525de69","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/56bf384d-18b4-3623-8bc1-14523ff57b23"
"http://data.silknow.org/object/ecf04b62-96fb-3927-a487-af061525de69","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/bfc15a64-c98f-30d0-bfc7-9e446e63293e"
