"subject","predicate","object"
"http://data.silknow.org/object/b842e13f-44d3-3117-a34f-80bbfe6ec8f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/b842e13f-44d3-3117-a34f-80bbfe6ec8f1","http://purl.org/dc/elements/1.1/identifier","6143"
"http://data.silknow.org/object/b842e13f-44d3-3117-a34f-80bbfe6ec8f1","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b842e13f-44d3-3117-a34f-80bbfe6ec8f1/dimension/2"
"http://data.silknow.org/object/b842e13f-44d3-3117-a34f-80bbfe6ec8f1","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b842e13f-44d3-3117-a34f-80bbfe6ec8f1/dimension/1"
"http://data.silknow.org/object/b842e13f-44d3-3117-a34f-80bbfe6ec8f1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/c1f75cac-1cba-34d1-bf39-101ca46cfe25"
"http://data.silknow.org/object/b842e13f-44d3-3117-a34f-80bbfe6ec8f1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/36a9dabe-6c2a-3b0e-9f58-6cd14755706d"
"http://data.silknow.org/object/b842e13f-44d3-3117-a34f-80bbfe6ec8f1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/b842e13f-44d3-3117-a34f-80bbfe6ec8f1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/773"
"http://data.silknow.org/object/b842e13f-44d3-3117-a34f-80bbfe6ec8f1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/755"
"http://data.silknow.org/object/b842e13f-44d3-3117-a34f-80bbfe6ec8f1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/789"
"http://data.silknow.org/object/b842e13f-44d3-3117-a34f-80bbfe6ec8f1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ba2c8d31-173c-3c99-95a3-ffa74e5138b2"
