"subject","predicate","object"
"http://data.silknow.org/object/eaab239a-6510-36e1-8e39-73ec16fd1416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/eaab239a-6510-36e1-8e39-73ec16fd1416","http://purl.org/dc/elements/1.1/identifier","6080"
"http://data.silknow.org/object/eaab239a-6510-36e1-8e39-73ec16fd1416","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/eaab239a-6510-36e1-8e39-73ec16fd1416/dimension/1"
"http://data.silknow.org/object/eaab239a-6510-36e1-8e39-73ec16fd1416","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/eaab239a-6510-36e1-8e39-73ec16fd1416/dimension/2"
"http://data.silknow.org/object/eaab239a-6510-36e1-8e39-73ec16fd1416","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/eaab239a-6510-36e1-8e39-73ec16fd1416","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d590cf9b-64d8-39d2-be3b-2afcaf9fa42f"
"http://data.silknow.org/object/eaab239a-6510-36e1-8e39-73ec16fd1416","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3651fdcd-468e-3a7e-802f-db84b283a16c"
"http://data.silknow.org/object/eaab239a-6510-36e1-8e39-73ec16fd1416","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/775"
"http://data.silknow.org/object/eaab239a-6510-36e1-8e39-73ec16fd1416","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3f64a37e-cc25-3982-9e5b-ff397a5d0607"
"http://data.silknow.org/object/eaab239a-6510-36e1-8e39-73ec16fd1416","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7f6757c2-28da-32c5-9c31-05d1249dc286"
"http://data.silknow.org/object/eaab239a-6510-36e1-8e39-73ec16fd1416","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/751"
"http://data.silknow.org/object/eaab239a-6510-36e1-8e39-73ec16fd1416","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/eaab239a-6510-36e1-8e39-73ec16fd1416","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/eaab239a-6510-36e1-8e39-73ec16fd1416","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/41761e1c-3530-3055-a2c8-edb287205182"
"http://data.silknow.org/object/eaab239a-6510-36e1-8e39-73ec16fd1416","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c3c8f0d0-349a-35e2-9f7b-30530fabc24c"
