"subject","predicate","object"
"http://data.silknow.org/event/42fa08c2-91ac-360a-a33e-0bc76d49ed35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E8_Acquisition"
"http://data.silknow.org/event/42fa08c2-91ac-360a-a33e-0bc76d49ed35","http://www.w3.org/2000/01/rdf-schema#comment","compras - Diputació de Barcelona"
"http://data.silknow.org/event/42fa08c2-91ac-360a-a33e-0bc76d49ed35","http://www.w3.org/2000/01/rdf-schema#comment","compres - Diputació de Barcelona"
"http://data.silknow.org/event/42fa08c2-91ac-360a-a33e-0bc76d49ed35","http://www.w3.org/2000/01/rdf-schema#comment","purchase - Diputació de Barcelona"
"http://data.silknow.org/event/42fa08c2-91ac-360a-a33e-0bc76d49ed35","http://erlangen-crm.org/current/P3_has_note","purchase - Diputació de Barcelona"
"http://data.silknow.org/event/42fa08c2-91ac-360a-a33e-0bc76d49ed35","http://erlangen-crm.org/current/P3_has_note","compres - Diputació de Barcelona"
"http://data.silknow.org/event/42fa08c2-91ac-360a-a33e-0bc76d49ed35","http://erlangen-crm.org/current/P3_has_note","compras - Diputació de Barcelona"
"http://data.silknow.org/event/42fa08c2-91ac-360a-a33e-0bc76d49ed35","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1971_01_01"
"http://data.silknow.org/event/42fa08c2-91ac-360a-a33e-0bc76d49ed35","http://erlangen-crm.org/current/P14_carried_out_by","http://data.silknow.org/actor/dc70c74a-ee14-3f87-a537-f408bc34945b"
"http://data.silknow.org/event/42fa08c2-91ac-360a-a33e-0bc76d49ed35","http://erlangen-crm.org/current/P22_transferred_title_to","http://data.silknow.org/actor/a69ae084-440e-3fe3-ae77-8a6d37b1ecbf"
"http://data.silknow.org/event/42fa08c2-91ac-360a-a33e-0bc76d49ed35","http://erlangen-crm.org/current/P23_transferred_title_from","Tórtola Valencia, Carmen"
"http://data.silknow.org/event/42fa08c2-91ac-360a-a33e-0bc76d49ed35","http://erlangen-crm.org/current/P24_transferred_title_of","http://data.silknow.org/object/aac9c8b6-08d9-3365-b455-085f9ca66893"
