"subject","predicate","object"
"http://data.silknow.org/production/09491252-aed2-3ce6-abfe-450f618687d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/09491252-aed2-3ce6-abfe-450f618687d5","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/9cfa5ddb-7e03-3128-9144-040d30289f7d"
"http://data.silknow.org/production/09491252-aed2-3ce6-abfe-450f618687d5","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/526"
"http://data.silknow.org/production/09491252-aed2-3ce6-abfe-450f618687d5","http://erlangen-crm.org/current/P126_employed","Scarves"
"http://data.silknow.org/production/09491252-aed2-3ce6-abfe-450f618687d5","http://erlangen-crm.org/current/P126_employed","Costume"
"http://data.silknow.org/production/09491252-aed2-3ce6-abfe-450f618687d5","http://erlangen-crm.org/current/P126_employed","Linen and silk"
"http://data.silknow.org/production/09491252-aed2-3ce6-abfe-450f618687d5","http://erlangen-crm.org/current/P126_employed","Linen"
"http://data.silknow.org/production/09491252-aed2-3ce6-abfe-450f618687d5","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/09491252-aed2-3ce6-abfe-450f618687d5","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/09491252-aed2-3ce6-abfe-450f618687d5","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404514"
"http://data.silknow.org/production/09491252-aed2-3ce6-abfe-450f618687d5","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/255687/"
