"subject","predicate","object"
"http://data.silknow.org/object/1659dba3-4c52-35f1-a87f-9e10e814da2a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/1659dba3-4c52-35f1-a87f-9e10e814da2a","http://www.w3.org/2000/01/rdf-schema#label","Record 52.773"
"http://data.silknow.org/object/1659dba3-4c52-35f1-a87f-9e10e814da2a","http://purl.org/dc/elements/1.1/identifier","109267.json"
"http://data.silknow.org/object/1659dba3-4c52-35f1-a87f-9e10e814da2a","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/1659dba3-4c52-35f1-a87f-9e10e814da2a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/1659dba3-4c52-35f1-a87f-9e10e814da2a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3d1637cb-919f-3d45-9e50-ebda80690d51/domain/1"
"http://data.silknow.org/object/1659dba3-4c52-35f1-a87f-9e10e814da2a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3d1637cb-919f-3d45-9e50-ebda80690d51/category/1"
"http://data.silknow.org/object/1659dba3-4c52-35f1-a87f-9e10e814da2a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/3e20a7cf-4612-3d1f-8494-575601b06a31"
"http://data.silknow.org/object/1659dba3-4c52-35f1-a87f-9e10e814da2a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0c47c3bf-3e8b-3a45-8554-c3e40ac83a7c"
"http://data.silknow.org/object/1659dba3-4c52-35f1-a87f-9e10e814da2a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3d1637cb-919f-3d45-9e50-ebda80690d51"
"http://data.silknow.org/object/1659dba3-4c52-35f1-a87f-9e10e814da2a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2dff410b-69ab-3d34-a97f-f9027b49a131"
"http://data.silknow.org/object/1659dba3-4c52-35f1-a87f-9e10e814da2a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d40f77a6-92e9-3e10-acac-7e9bf7de6ac2"
