"subject","predicate","object"
"http://data.silknow.org/object/d03a2dc2-c5c2-3e3d-ab9c-64140ad2d708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/d03a2dc2-c5c2-3e3d-ab9c-64140ad2d708","http://www.w3.org/2000/01/rdf-schema#comment","conserva un voraviu i inclou una part confeccionada"
"http://data.silknow.org/object/d03a2dc2-c5c2-3e3d-ab9c-64140ad2d708","http://www.w3.org/2000/01/rdf-schema#comment","conserva un voraviu i inclou una part confeccionada"
"http://data.silknow.org/object/d03a2dc2-c5c2-3e3d-ab9c-64140ad2d708","http://purl.org/dc/elements/1.1/identifier","393"
"http://data.silknow.org/object/d03a2dc2-c5c2-3e3d-ab9c-64140ad2d708","http://erlangen-crm.org/current/P3_has_note","conserva un voraviu i inclou una part confeccionada"
"http://data.silknow.org/object/d03a2dc2-c5c2-3e3d-ab9c-64140ad2d708","http://erlangen-crm.org/current/P3_has_note","conserva un voraviu i inclou una part confeccionada"
"http://data.silknow.org/object/d03a2dc2-c5c2-3e3d-ab9c-64140ad2d708","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d03a2dc2-c5c2-3e3d-ab9c-64140ad2d708/dimension/2"
"http://data.silknow.org/object/d03a2dc2-c5c2-3e3d-ab9c-64140ad2d708","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d03a2dc2-c5c2-3e3d-ab9c-64140ad2d708/dimension/1"
"http://data.silknow.org/object/d03a2dc2-c5c2-3e3d-ab9c-64140ad2d708","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/76041b29-ea3f-3247-9c83-cd570c9b0489"
"http://data.silknow.org/object/d03a2dc2-c5c2-3e3d-ab9c-64140ad2d708","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/750"
"http://data.silknow.org/object/d03a2dc2-c5c2-3e3d-ab9c-64140ad2d708","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/840"
"http://data.silknow.org/object/d03a2dc2-c5c2-3e3d-ab9c-64140ad2d708","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/be70deed-058f-34e4-beb2-048cb60ac6e8"
"http://data.silknow.org/object/d03a2dc2-c5c2-3e3d-ab9c-64140ad2d708","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a30cced6-1db8-3c8a-a20e-9c1f8ddca282"
"http://data.silknow.org/object/d03a2dc2-c5c2-3e3d-ab9c-64140ad2d708","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3651fdcd-468e-3a7e-802f-db84b283a16c"
"http://data.silknow.org/object/d03a2dc2-c5c2-3e3d-ab9c-64140ad2d708","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1f2416c4-9f42-353a-ac5a-d71e073251b0"
"http://data.silknow.org/object/d03a2dc2-c5c2-3e3d-ab9c-64140ad2d708","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/36a9dabe-6c2a-3b0e-9f58-6cd14755706d"
"http://data.silknow.org/object/d03a2dc2-c5c2-3e3d-ab9c-64140ad2d708","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7f6757c2-28da-32c5-9c31-05d1249dc286"
"http://data.silknow.org/object/d03a2dc2-c5c2-3e3d-ab9c-64140ad2d708","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/d03a2dc2-c5c2-3e3d-ab9c-64140ad2d708","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/775"
"http://data.silknow.org/object/d03a2dc2-c5c2-3e3d-ab9c-64140ad2d708","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/d03a2dc2-c5c2-3e3d-ab9c-64140ad2d708","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a94760d7-71f2-3955-b15f-c0f8247d2917"
"http://data.silknow.org/object/d03a2dc2-c5c2-3e3d-ab9c-64140ad2d708","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/abf15a4c-e057-3dc9-8c2c-3d2fea903e33"
"http://data.silknow.org/object/d03a2dc2-c5c2-3e3d-ab9c-64140ad2d708","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/752"
"http://data.silknow.org/object/d03a2dc2-c5c2-3e3d-ab9c-64140ad2d708","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6ffadb34-96fe-3323-8d21-e69bf990e0ca"
