"subject","predicate","object"
"http://data.silknow.org/object/e89285f0-cf59-3073-bbc6-0c4bc0a021bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e89285f0-cf59-3073-bbc6-0c4bc0a021bf","http://www.w3.org/2000/01/rdf-schema#label","Record 2008.73.59"
"http://data.silknow.org/object/e89285f0-cf59-3073-bbc6-0c4bc0a021bf","http://purl.org/dc/elements/1.1/identifier","1118191.json"
"http://data.silknow.org/object/e89285f0-cf59-3073-bbc6-0c4bc0a021bf","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/e89285f0-cf59-3073-bbc6-0c4bc0a021bf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/11f824ae-e2cc-385e-ae08-a22c6676aa4f"
"http://data.silknow.org/object/e89285f0-cf59-3073-bbc6-0c4bc0a021bf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/caaaad24-b5e4-3460-8837-cdd9293c7aec"
"http://data.silknow.org/object/e89285f0-cf59-3073-bbc6-0c4bc0a021bf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4044e862-6e06-31a9-b8b5-ba86b4678158/domain/1"
"http://data.silknow.org/object/e89285f0-cf59-3073-bbc6-0c4bc0a021bf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4044e862-6e06-31a9-b8b5-ba86b4678158"
"http://data.silknow.org/object/e89285f0-cf59-3073-bbc6-0c4bc0a021bf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4044e862-6e06-31a9-b8b5-ba86b4678158/category/1"
"http://data.silknow.org/object/e89285f0-cf59-3073-bbc6-0c4bc0a021bf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e28d1ceb-7640-3265-9614-a51637a71b46"
"http://data.silknow.org/object/e89285f0-cf59-3073-bbc6-0c4bc0a021bf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b12ef17e-479c-330c-8234-07b4314e2e08"
