"subject","predicate","object"
"http://data.silknow.org/object/50fc3ca2-0077-3f13-94d2-8e071bd34278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/50fc3ca2-0077-3f13-94d2-8e071bd34278","http://www.w3.org/2000/01/rdf-schema#label","Record 1895.871"
"http://data.silknow.org/object/50fc3ca2-0077-3f13-94d2-8e071bd34278","http://purl.org/dc/elements/1.1/identifier","2239.json"
"http://data.silknow.org/object/50fc3ca2-0077-3f13-94d2-8e071bd34278","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/artic"
"http://data.silknow.org/object/50fc3ca2-0077-3f13-94d2-8e071bd34278","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/035d6703-b809-3d1a-bc15-bebf77914a94/category/1"
"http://data.silknow.org/object/50fc3ca2-0077-3f13-94d2-8e071bd34278","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/596f6ab2-ce16-307b-81b8-ed4b72dbe3a5"
"http://data.silknow.org/object/50fc3ca2-0077-3f13-94d2-8e071bd34278","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/035d6703-b809-3d1a-bc15-bebf77914a94"
"http://data.silknow.org/object/50fc3ca2-0077-3f13-94d2-8e071bd34278","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/cb033f48-9dd9-3bc6-a09f-9f9b748451a8"
"http://data.silknow.org/object/50fc3ca2-0077-3f13-94d2-8e071bd34278","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/035d6703-b809-3d1a-bc15-bebf77914a94/observation/1"
"http://data.silknow.org/object/50fc3ca2-0077-3f13-94d2-8e071bd34278","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a3aecd60-5040-367c-b5f3-0a9458a36e11"
