"subject","predicate","object"
"http://data.silknow.org/object/8978f403-e1ca-360a-835c-466a7b6380af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/8978f403-e1ca-360a-835c-466a7b6380af","http://www.w3.org/2000/01/rdf-schema#label","Record E02972"
"http://data.silknow.org/object/8978f403-e1ca-360a-835c-466a7b6380af","http://purl.org/dc/elements/1.1/identifier","E02972_MACSE.json"
"http://data.silknow.org/object/8978f403-e1ca-360a-835c-466a7b6380af","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/8978f403-e1ca-360a-835c-466a7b6380af","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/29da9864-fa23-38ae-b221-ee669b822d17"
"http://data.silknow.org/object/8978f403-e1ca-360a-835c-466a7b6380af","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5ad78d3a-2801-327c-88a2-6880fa0b5dab"
"http://data.silknow.org/object/8978f403-e1ca-360a-835c-466a7b6380af","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/670c3b5c-4ac9-3f96-a868-fb87a328956c"
"http://data.silknow.org/object/8978f403-e1ca-360a-835c-466a7b6380af","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/31e77f5e-f075-3ad2-841c-060b50a81085/observation/1"
"http://data.silknow.org/object/8978f403-e1ca-360a-835c-466a7b6380af","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/31e77f5e-f075-3ad2-841c-060b50a81085/domain/2"
"http://data.silknow.org/object/8978f403-e1ca-360a-835c-466a7b6380af","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/31e77f5e-f075-3ad2-841c-060b50a81085/domain/3"
"http://data.silknow.org/object/8978f403-e1ca-360a-835c-466a7b6380af","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/31e77f5e-f075-3ad2-841c-060b50a81085/domain/1"
"http://data.silknow.org/object/8978f403-e1ca-360a-835c-466a7b6380af","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/09dbcbab-560e-3272-95bd-ee4f5f03f70e"
"http://data.silknow.org/object/8978f403-e1ca-360a-835c-466a7b6380af","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/31e77f5e-f075-3ad2-841c-060b50a81085/category/1"
"http://data.silknow.org/object/8978f403-e1ca-360a-835c-466a7b6380af","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4c9bf618-c967-33d0-8877-91bb15c7c69f"
"http://data.silknow.org/object/8978f403-e1ca-360a-835c-466a7b6380af","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/31e77f5e-f075-3ad2-841c-060b50a81085"
