"subject","predicate","object"
"http://data.silknow.org/production/c64ea053-be69-380c-a023-f4cbd1fa0ed5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/c64ea053-be69-380c-a023-f4cbd1fa0ed5","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/fa905791-a90e-3c37-b672-606c753def90"
"http://data.silknow.org/production/c64ea053-be69-380c-a023-f4cbd1fa0ed5","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/c64ea053-be69-380c-a023-f4cbd1fa0ed5","http://erlangen-crm.org/current/P126_employed","Hilo metálico dorado [muy torsionado]  Hilo metálico plateado [muy fino]  Seda blanco"
"http://data.silknow.org/production/c64ea053-be69-380c-a023-f4cbd1fa0ed5","http://erlangen-crm.org/current/P126_employed","Seda azul"
"http://data.silknow.org/production/c64ea053-be69-380c-a023-f4cbd1fa0ed5","http://erlangen-crm.org/current/P126_employed","Seda amarillo"
"http://data.silknow.org/production/c64ea053-be69-380c-a023-f4cbd1fa0ed5","http://erlangen-crm.org/current/P126_employed","Seda naranja"
"http://data.silknow.org/production/c64ea053-be69-380c-a023-f4cbd1fa0ed5","http://erlangen-crm.org/current/P126_employed","Seda rojo"
"http://data.silknow.org/production/c64ea053-be69-380c-a023-f4cbd1fa0ed5","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/dcec51b4-5347-37d9-bd59-19bcaa4cbd0f"
"http://data.silknow.org/production/c64ea053-be69-380c-a023-f4cbd1fa0ed5","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
