"subject","predicate","object"
"http://data.silknow.org/vocabulary/65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/65","http://www.w3.org/2004/02/skos/core#prefLabel","Batik"
"http://data.silknow.org/vocabulary/65","http://www.w3.org/2004/02/skos/core#prefLabel","Batik"
"http://data.silknow.org/vocabulary/65","http://www.w3.org/2004/02/skos/core#prefLabel","Batik"
"http://data.silknow.org/vocabulary/65","http://www.w3.org/2004/02/skos/core#prefLabel","Bathik"
"http://data.silknow.org/vocabulary/65","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/65","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/65","http://www.w3.org/2004/02/skos/core#closeMatch","http://vocab.getty.edu/aat/300053050"
"http://data.silknow.org/vocabulary/65","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.wikidata.org/entity/Q63442113"
"http://data.silknow.org/vocabulary/65","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/198"
"http://data.silknow.org/vocabulary/65","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/196"
"http://data.silknow.org/vocabulary/65","http://purl.org/dc/terms/bibliographicCitation","Tamara Boccherini, Paola Marabelli,  Atlante di Storia del Tessuto, Itinerario nell'arte tessile dall'antichità al Déco,1995 Firenze"
"http://data.silknow.org/vocabulary/65","http://purl.org/dc/terms/bibliographicCitation","F. Pizzato, Tessuti & C. Piccolo dizionario dei termini del mestiere, Milano, 1992"
"http://data.silknow.org/vocabulary/65","http://purl.org/dc/terms/bibliographicCitation","Castany Saládrigas, Francisco. Diccionario de tejidos. Etimología, origen, arte, historia y fabricación de los más importantes tejidos clásicos y modernos. Gustavo Gil S.A., 1949"
"http://data.silknow.org/vocabulary/65","http://purl.org/dc/terms/bibliographicCitation","CIETA, Guelton, Marie-Hélène et Valansot, Odile (dir.). Vocabulaire technique français Lyon: Centre international d’étude des textiles anciens, 2020, p. 2, 43"
"http://data.silknow.org/vocabulary/65","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997"
"http://data.silknow.org/vocabulary/65","http://purl.org/dc/terms/bibliographicCitation","Dávila Corona, Rosa, Duran i Pujol, Montserrat, y García Fernández, Máximo. Diccionario histórico de telas y tejidos castellano-catalán. Salamanca: Junta de Castilla y León, 2004"
"http://data.silknow.org/vocabulary/65","http://purl.org/dc/terms/bibliographicCitation","Boucher, Jean-Jacques. Le dictionnaire de la soie: découvrir son histoire de ses origines jusqu’à nos jours. Paris: F. Lanore, 2015, p. 54-55"
"http://data.silknow.org/vocabulary/65","http://purl.org/dc/terms/bibliographicCitation","G. Sergio, Parole di moda. Il ""Corriere delle dame"" e il lessico della moda nell'Ottocento, Milano, 2010."
"http://data.silknow.org/vocabulary/65","http://purl.org/dc/terms/bibliographicCitation","Hardouin-Fugier, Élisabeth, Berthod, Bernard, Chavent-Fusaro, Martine et Déprez, Camille. Les étoffes :  dictionnaire historique. Paris: l’Amateur (1994), 2005, p. 81"
"http://data.silknow.org/vocabulary/65","http://purl.org/dc/terms/bibliographicCitation","A. Donnanno, Modabolario. Parole e immagini della moda. Dizionario tecnico-creativo. Storia del costume tessuti e tessitura tecniche sartoriali accessori e stilisti, Milano, 2018"
"http://data.silknow.org/vocabulary/65","http://purl.org/dc/terms/bibliographicCitation","«Real Academia Española». Accedido 20 de noviembre de 2018. http://www.rae.es/"
"http://data.silknow.org/vocabulary/65","http://purl.org/dc/terms/bibliographicCitation","Tortora, Phyllis, y Ingrid Johnson. The Fairchild Books Dictionary of Textiles, 2014; Segal, William. Encyclopedia of Textiles. New Jersey: Prentice Hall, 1972."
"http://data.silknow.org/vocabulary/65","http://purl.org/dc/terms/bibliographicCitation","Maria Teresa Lucidi ( a cura di), Glossario dei termini tecnici occidentali, cinesi e giapponesi, in La seta e la sua via, Roma, 1994"
"http://data.silknow.org/vocabulary/65","http://www.w3.org/2004/02/skos/core#definition","Subst. masc. Terme malai-indonésien désignant un procédé de teinture sur tissu, par réserve. Il s'agit d'un procédé par lequel on préserve certaines zones du tissu contre la pénétration d'un colorant par application de cire ou autre produit pâteux : colle, boue, etc. Désigne aussi le tissu en résultant. Les origines du batik sont très anciennes (V-VIème siècles en Egypte, mais le terme est utilisé en anglais à la fin du XIX e siècle et se diffuse en Europe après l'exposition universelle de 1900 à Paris."
"http://data.silknow.org/vocabulary/65","http://www.w3.org/2004/02/skos/core#definition","Dying or printing method, as a  javanian style. It uses wax as resist in the process. The designed areas are covered with wax, which repeals the colour. When the wax is dissolved or removed, mainly by boiling it, applying solvent or ironing over, the design appears uncoloured with a coloured ground."
"http://data.silknow.org/vocabulary/65","http://www.w3.org/2004/02/skos/core#definition","s.m Tecnica di stampa per 'riserva', cioè coprendo, le zone che non si vogliono tingere. Nel Bathik la 'riserva' è eseguita con uno strumento chiamato canting formato da un piccolo recipiente che contiene cera riscaldata e un beccuccio dal quale la cera viene fatta colare sul tessuto creando il disegno. Un altro strumento ultilizzato  per riservare è il cap, un timbro in metallo che riscaldato viene immerso nella cera fusa e poi premuto sul tessuto lasciando che questo impregni di cera. Sono usati anche blocchi di legno intagliati. Una volta riservate tutte le parti del tessuto che non devono essere colorate si procede alla tintura per immersione e successivamente si provvede ad eliminare a caldo la cera. Per realizzare decorazioni a più colori l'operazione di ceratura e di tintura deve essere ripetuta per ogni colore."
"http://data.silknow.org/vocabulary/65","http://www.w3.org/2004/02/skos/core#definition","Del javanés batik 'pintado'. Técnica de estampado de tejidos al estilo javanés, en la que las partes que se van a teñir se delimitan cubriendo con cera lo que constituirá el fondo del dibujo"
