"subject","predicate","object"
"http://data.silknow.org/object/6311d401-f3bf-3ea5-a4f2-a7f9ab72a032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E89_Propositional_Object"
"http://data.silknow.org/object/6311d401-f3bf-3ea5-a4f2-a7f9ab72a032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e4f5bdb8-2893-3ef8-a229-60844f65148f"
"http://data.silknow.org/object/6311d401-f3bf-3ea5-a4f2-a7f9ab72a032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bd143a98-9dd7-335c-ba9a-2e9de2fe041f"
"http://data.silknow.org/object/6311d401-f3bf-3ea5-a4f2-a7f9ab72a032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fe2e4351-d2ce-305d-a7d6-51f93e746cc1"
"http://data.silknow.org/object/6311d401-f3bf-3ea5-a4f2-a7f9ab72a032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b6a44ab3-d07e-3a7c-8cf5-42a15bb39438"
"http://data.silknow.org/object/6311d401-f3bf-3ea5-a4f2-a7f9ab72a032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3e3c396b-d13a-3e84-ae31-32486dbe58f5"
"http://data.silknow.org/object/6311d401-f3bf-3ea5-a4f2-a7f9ab72a032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d92a0e86-1049-3059-a7fd-182339e0015f"
"http://data.silknow.org/object/6311d401-f3bf-3ea5-a4f2-a7f9ab72a032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d0b5c11d-4ef8-3d80-b8c7-a557544329b7"
"http://data.silknow.org/object/6311d401-f3bf-3ea5-a4f2-a7f9ab72a032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/47ea1321-4a7b-3597-b0b6-0dd6d39a33ea"
"http://data.silknow.org/object/6311d401-f3bf-3ea5-a4f2-a7f9ab72a032","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dc9c7a97-50ff-3dca-ab2a-9b0134780bae"
