"subject","predicate","object"
"http://vocab.getty.edu/aat/300053628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300053628","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300053628","http://purl.org/dc/terms/modified",2016-03-18T16:36:23
"http://vocab.getty.edu/aat/300053628","http://www.w3.org/2004/02/skos/core#prefLabel","taxidermia"
"http://vocab.getty.edu/aat/300053628","http://www.w3.org/2004/02/skos/core#prefLabel","taxidermie"
"http://vocab.getty.edu/aat/300053628","http://www.w3.org/2004/02/skos/core#prefLabel","tung wu piao pen po chih shu"
"http://vocab.getty.edu/aat/300053628","http://www.w3.org/2004/02/skos/core#prefLabel","taxidermy"
"http://vocab.getty.edu/aat/300053628","http://www.w3.org/2004/02/skos/core#prefLabel","動物標本剝製術"
"http://vocab.getty.edu/aat/300053628","http://www.w3.org/2004/02/skos/core#prefLabel","dong wu biao ben bo zhi shu"
"http://vocab.getty.edu/aat/300053628","http://www.w3.org/2004/02/skos/core#prefLabel","dòng wù biāo běn bō zhì shù"
"http://vocab.getty.edu/aat/300053628","http://purl.org/dc/elements/1.1/identifier","300053628"
"http://vocab.getty.edu/aat/300053628","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053628","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053628","http://www.w3.org/2004/02/skos/core#altLabel","opzetten (taxidermie)"
"http://vocab.getty.edu/aat/300053628","http://www.w3.org/2004/02/skos/core#scopeNote","Het maken van levensechte voorstellingen van dieren door het opvullen van de huid of de huid in de vorm van een levend exemplaar van het voorgestelde dier te modelleren."
"http://vocab.getty.edu/aat/300053628","http://www.w3.org/2004/02/skos/core#scopeNote","將動物皮填充，或將標本定型，製成栩栩如生的動物標本。"
"http://vocab.getty.edu/aat/300053628","http://www.w3.org/2004/02/skos/core#scopeNote","Preparing lifelike representations of animals by stuffing the skin or molding it around a model of the specimen."
"http://vocab.getty.edu/aat/300053628","http://www.w3.org/2004/02/skos/core#scopeNote","Preparar representaciones de animales que parecen vivas rellenando la piel o modelando alrededor de un modelo del espécimen."
