"subject","predicate","object"
"http://data.silknow.org/statement/a8aaf1ee-7c6f-5727-b5a8-10229aeb182f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a8aaf1ee-7c6f-5727-b5a8-10229aeb182f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a8aaf1ee-7c6f-5727-b5a8-10229aeb182f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/a8aaf1ee-7c6f-5727-b5a8-10229aeb182f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/3a4ea762-626e-39ed-8f67-2293cea06791"
"http://data.silknow.org/statement/a8aaf1ee-7c6f-5727-b5a8-10229aeb182f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a8aaf1ee-7c6f-5727-b5a8-10229aeb182f"
"http://data.silknow.org/statement/a8aaf1ee-7c6f-5727-b5a8-10229aeb182f","http://data.silknow.org/ontology/L18",0.4
"http://data.silknow.org/object/3a4ea762-626e-39ed-8f67-2293cea06791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/3a4ea762-626e-39ed-8f67-2293cea06791","http://www.w3.org/2000/01/rdf-schema#label","1701 / 1725"
"http://data.silknow.org/object/3a4ea762-626e-39ed-8f67-2293cea06791","http://www.w3.org/2000/01/rdf-schema#comment","Fragment of a larger furnishing fabric quilted and corded all over with a pattern related to bizarre silks of the early 18th century"
"http://data.silknow.org/object/3a4ea762-626e-39ed-8f67-2293cea06791","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/46433"
"http://data.silknow.org/object/3a4ea762-626e-39ed-8f67-2293cea06791","http://purl.org/dc/elements/1.1/identifier","38.86"
"http://data.silknow.org/object/3a4ea762-626e-39ed-8f67-2293cea06791","http://erlangen-crm.org/current/P3_has_note","Fragment of a larger furnishing fabric quilted and corded all over with a pattern related to bizarre silks of the early 18th century"
"http://data.silknow.org/object/3a4ea762-626e-39ed-8f67-2293cea06791","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/3a4ea762-626e-39ed-8f67-2293cea06791/dimension/2"
"http://data.silknow.org/object/3a4ea762-626e-39ed-8f67-2293cea06791","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/3a4ea762-626e-39ed-8f67-2293cea06791/dimension/1"
"http://data.silknow.org/object/3a4ea762-626e-39ed-8f67-2293cea06791","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/3a4ea762-626e-39ed-8f67-2293cea06791","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f28e47ec-ce47-3623-b27f-d315b901896d"
"http://data.silknow.org/object/3a4ea762-626e-39ed-8f67-2293cea06791","http://erlangen-crm.org/current/P102_has_title","1701 / 1725"
