"subject","predicate","object"
"http://data.silknow.org/object/0ecb9c83-9c86-3df3-8bd0-9fa8923ef8ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/0ecb9c83-9c86-3df3-8bd0-9fa8923ef8ff","http://www.w3.org/2000/01/rdf-schema#label","Record 2015.10.2"
"http://data.silknow.org/object/0ecb9c83-9c86-3df3-8bd0-9fa8923ef8ff","http://purl.org/dc/elements/1.1/identifier","1026706.json"
"http://data.silknow.org/object/0ecb9c83-9c86-3df3-8bd0-9fa8923ef8ff","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/0ecb9c83-9c86-3df3-8bd0-9fa8923ef8ff","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1140b5e9-512f-3b15-8af1-99f8a4b05524"
"http://data.silknow.org/object/0ecb9c83-9c86-3df3-8bd0-9fa8923ef8ff","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/bcc78962-e6f4-32ca-b877-fc3ae4f973fc"
"http://data.silknow.org/object/0ecb9c83-9c86-3df3-8bd0-9fa8923ef8ff","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/31b5e8ef-a943-3d04-85b2-33e3e03dcdef/domain/1"
"http://data.silknow.org/object/0ecb9c83-9c86-3df3-8bd0-9fa8923ef8ff","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/4571ae49-ad89-34e5-bc3d-d43a3d7cc1c3"
"http://data.silknow.org/object/0ecb9c83-9c86-3df3-8bd0-9fa8923ef8ff","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/31b5e8ef-a943-3d04-85b2-33e3e03dcdef"
"http://data.silknow.org/object/0ecb9c83-9c86-3df3-8bd0-9fa8923ef8ff","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/31b5e8ef-a943-3d04-85b2-33e3e03dcdef/category/1"
"http://data.silknow.org/object/0ecb9c83-9c86-3df3-8bd0-9fa8923ef8ff","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/aad93cb4-7db5-3ea2-8b0f-22cff5fce252"
