"subject","predicate","object"
"http://data.silknow.org/statement/10e285fa-d690-5096-a7af-82e7bbfa4a0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/10e285fa-d690-5096-a7af-82e7bbfa4a0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/10e285fa-d690-5096-a7af-82e7bbfa4a0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/10e285fa-d690-5096-a7af-82e7bbfa4a0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/dd0ed9ce-9233-3037-9e6b-27867c057db0"
"http://data.silknow.org/statement/10e285fa-d690-5096-a7af-82e7bbfa4a0d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/10e285fa-d690-5096-a7af-82e7bbfa4a0d"
"http://data.silknow.org/statement/10e285fa-d690-5096-a7af-82e7bbfa4a0d","http://data.silknow.org/ontology/L18",0.614
"http://data.silknow.org/object/dd0ed9ce-9233-3037-9e6b-27867c057db0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/dd0ed9ce-9233-3037-9e6b-27867c057db0","http://www.w3.org/2000/01/rdf-schema#label","1870 / 1899, Mexico"
"http://data.silknow.org/object/dd0ed9ce-9233-3037-9e6b-27867c057db0","http://www.w3.org/2000/01/rdf-schema#comment","Rebozo of woven silk with a braided fringe, probably made in Mexico, 1870-1899"
"http://data.silknow.org/object/dd0ed9ce-9233-3037-9e6b-27867c057db0","http://www.w3.org/2000/01/rdf-schema#comment","Rebozo of woven silk with a braided fringe.

1931 Description:  Sash of woven silk. The sash  is woven with a shot effect in blue and red, and with very narrow stripes of black, bearing a repeat of an S-pattern in white.  At either end is a knotted silk fringe in brown , blue and white.

1975 Description: The pattern is a reversed S-motif.

1997 Notes: The weave is a 1/3 twill.  the weft is purple silk; the warp is dark brown, brown, blue and white silk braided at the ends to form a fringe.  The warp is arranged in stripes: on one face they are white and blue with dark brown appearing in the white stripe for form a reversed 'S'.  On the reverse face the stripes are brown and white with dark brown appearing in the white stripe forming a faint 'S'.  Where blue appears one face, brown appears on the other.  Occasionally the blue is missing and the combination of brown warp and purple weft gives the appearance of a red stripe."
"http://data.silknow.org/object/dd0ed9ce-9233-3037-9e6b-27867c057db0","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O46022"
"http://data.silknow.org/object/dd0ed9ce-9233-3037-9e6b-27867c057db0","http://purl.org/dc/elements/1.1/identifier","T.40-1931"
"http://data.silknow.org/object/dd0ed9ce-9233-3037-9e6b-27867c057db0","http://erlangen-crm.org/current/P3_has_note","Rebozo of woven silk with a braided fringe, probably made in Mexico, 1870-1899"
"http://data.silknow.org/object/dd0ed9ce-9233-3037-9e6b-27867c057db0","http://erlangen-crm.org/current/P3_has_note","Rebozo of woven silk with a braided fringe.

1931 Description:  Sash of woven silk. The sash  is woven with a shot effect in blue and red, and with very narrow stripes of black, bearing a repeat of an S-pattern in white.  At either end is a knotted silk fringe in brown , blue and white.

1975 Description: The pattern is a reversed S-motif.

1997 Notes: The weave is a 1/3 twill.  the weft is purple silk; the warp is dark brown, brown, blue and white silk braided at the ends to form a fringe.  The warp is arranged in stripes: on one face they are white and blue with dark brown appearing in the white stripe for form a reversed 'S'.  On the reverse face the stripes are brown and white with dark brown appearing in the white stripe forming a faint 'S'.  Where blue appears one face, brown appears on the other.  Occasionally the blue is missing and the combination of brown warp and purple weft gives the appearance of a red stripe."
"http://data.silknow.org/object/dd0ed9ce-9233-3037-9e6b-27867c057db0","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/dd0ed9ce-9233-3037-9e6b-27867c057db0/dimension/1"
"http://data.silknow.org/object/dd0ed9ce-9233-3037-9e6b-27867c057db0","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/dd0ed9ce-9233-3037-9e6b-27867c057db0/dimension/2"
"http://data.silknow.org/object/dd0ed9ce-9233-3037-9e6b-27867c057db0","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/dd0ed9ce-9233-3037-9e6b-27867c057db0/dimension/3"
"http://data.silknow.org/object/dd0ed9ce-9233-3037-9e6b-27867c057db0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/dd0ed9ce-9233-3037-9e6b-27867c057db0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
