"subject","predicate","object"
"http://data.silknow.org/object/fe4d45e5-7702-3840-9517-59bdaf35e5b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/fe4d45e5-7702-3840-9517-59bdaf35e5b5","http://www.w3.org/2000/01/rdf-schema#label","Record O1121949"
"http://data.silknow.org/object/fe4d45e5-7702-3840-9517-59bdaf35e5b5","http://purl.org/dc/elements/1.1/identifier","O1121949.json"
"http://data.silknow.org/object/fe4d45e5-7702-3840-9517-59bdaf35e5b5","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/fe4d45e5-7702-3840-9517-59bdaf35e5b5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/57962821-d1e7-3a6f-904e-212b75ee015c"
"http://data.silknow.org/object/fe4d45e5-7702-3840-9517-59bdaf35e5b5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/f7393c13-3136-3dc8-8623-db635c9e36fe"
"http://data.silknow.org/object/fe4d45e5-7702-3840-9517-59bdaf35e5b5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f3dfa9d7-9529-34bd-a350-4c76a5191b3f/observation/2"
"http://data.silknow.org/object/fe4d45e5-7702-3840-9517-59bdaf35e5b5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f3dfa9d7-9529-34bd-a350-4c76a5191b3f/domain/3"
"http://data.silknow.org/object/fe4d45e5-7702-3840-9517-59bdaf35e5b5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f3dfa9d7-9529-34bd-a350-4c76a5191b3f/observation/1"
"http://data.silknow.org/object/fe4d45e5-7702-3840-9517-59bdaf35e5b5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f3dfa9d7-9529-34bd-a350-4c76a5191b3f/domain/1"
"http://data.silknow.org/object/fe4d45e5-7702-3840-9517-59bdaf35e5b5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f3dfa9d7-9529-34bd-a350-4c76a5191b3f/domain/2"
"http://data.silknow.org/object/fe4d45e5-7702-3840-9517-59bdaf35e5b5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f3dfa9d7-9529-34bd-a350-4c76a5191b3f"
"http://data.silknow.org/object/fe4d45e5-7702-3840-9517-59bdaf35e5b5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1dc3417f-cef6-3382-b2bf-a72a4cfbaeef"
"http://data.silknow.org/object/fe4d45e5-7702-3840-9517-59bdaf35e5b5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4412cd61-ba1e-3f46-8dd2-5a8491c0b7bf"
"http://data.silknow.org/object/fe4d45e5-7702-3840-9517-59bdaf35e5b5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b93b0e05-a7b1-316b-bc78-dfe1be26b0a5"
"http://data.silknow.org/object/fe4d45e5-7702-3840-9517-59bdaf35e5b5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/04179754-b973-34ce-9de1-c7858f87ac34"
