"subject","predicate","object"
"http://data.silknow.org/object/ac93be9c-f903-3f44-a555-9235abeb4a7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/ac93be9c-f903-3f44-a555-9235abeb4a7a","http://www.w3.org/2000/01/rdf-schema#label","1726 / 1775, France"
"http://data.silknow.org/object/ac93be9c-f903-3f44-a555-9235abeb4a7a","http://www.w3.org/2000/01/rdf-schema#comment","Brocaded in polychrome silks on a ground of ivory-colored figured ribbed silk.  Lower half has large symmetrical vine with roses.  Upper half has scattered sprigs of roses and buds arranged symmetrically on a ground of wide, curved v-shaped forms.  Spotted, stained."
"http://data.silknow.org/object/ac93be9c-f903-3f44-a555-9235abeb4a7a","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/105951"
"http://data.silknow.org/object/ac93be9c-f903-3f44-a555-9235abeb4a7a","http://purl.org/dc/elements/1.1/identifier","53.344"
"http://data.silknow.org/object/ac93be9c-f903-3f44-a555-9235abeb4a7a","http://erlangen-crm.org/current/P3_has_note","Brocaded in polychrome silks on a ground of ivory-colored figured ribbed silk.  Lower half has large symmetrical vine with roses.  Upper half has scattered sprigs of roses and buds arranged symmetrically on a ground of wide, curved v-shaped forms.  Spotted, stained."
"http://data.silknow.org/object/ac93be9c-f903-3f44-a555-9235abeb4a7a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ac93be9c-f903-3f44-a555-9235abeb4a7a/dimension/1"
"http://data.silknow.org/object/ac93be9c-f903-3f44-a555-9235abeb4a7a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ac93be9c-f903-3f44-a555-9235abeb4a7a/dimension/2"
"http://data.silknow.org/object/ac93be9c-f903-3f44-a555-9235abeb4a7a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/ac93be9c-f903-3f44-a555-9235abeb4a7a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f207da5c-a435-3355-958d-5f45faa893e7"
"http://data.silknow.org/object/ac93be9c-f903-3f44-a555-9235abeb4a7a","http://erlangen-crm.org/current/P102_has_title","1726 / 1775, France"
"http://data.silknow.org/statement/065923f5-f8b1-5ba6-8ee9-9c7eb15c1525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/065923f5-f8b1-5ba6-8ee9-9c7eb15c1525","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/065923f5-f8b1-5ba6-8ee9-9c7eb15c1525","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/065923f5-f8b1-5ba6-8ee9-9c7eb15c1525","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ac93be9c-f903-3f44-a555-9235abeb4a7a"
"http://data.silknow.org/statement/065923f5-f8b1-5ba6-8ee9-9c7eb15c1525","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/065923f5-f8b1-5ba6-8ee9-9c7eb15c1525"
"http://data.silknow.org/statement/065923f5-f8b1-5ba6-8ee9-9c7eb15c1525","http://data.silknow.org/ontology/L18",0.9704
