"subject","predicate","object"
"http://vocab.getty.edu/aat/300246929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300246929","http://purl.org/dc/terms/created",1993-07-07T00:00:00
"http://vocab.getty.edu/aat/300246929","http://purl.org/dc/terms/created",1993-06-25T00:00:00
"http://vocab.getty.edu/aat/300246929","http://purl.org/dc/terms/modified",2014-01-07T20:33:29
"http://vocab.getty.edu/aat/300246929","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300010358"
"http://vocab.getty.edu/aat/300246929","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300246933"
"http://vocab.getty.edu/aat/300246929","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300247011"
"http://vocab.getty.edu/aat/300246929","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300380497"
"http://vocab.getty.edu/aat/300246929","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300380498"
"http://vocab.getty.edu/aat/300246929","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300380215"
"http://vocab.getty.edu/aat/300246929","http://www.w3.org/2004/02/skos/core#prefLabel","yuán sù"
"http://vocab.getty.edu/aat/300246929","http://www.w3.org/2004/02/skos/core#prefLabel","元素 (化學物質)"
"http://vocab.getty.edu/aat/300246929","http://www.w3.org/2004/02/skos/core#prefLabel","elementen"
"http://vocab.getty.edu/aat/300246929","http://www.w3.org/2004/02/skos/core#prefLabel","yuan su"
"http://vocab.getty.edu/aat/300246929","http://www.w3.org/2004/02/skos/core#prefLabel","yüan su"
"http://vocab.getty.edu/aat/300246929","http://www.w3.org/2004/02/skos/core#prefLabel","elementos (material)"
"http://vocab.getty.edu/aat/300246929","http://www.w3.org/2004/02/skos/core#prefLabel","elements (chemical substances)"
"http://vocab.getty.edu/aat/300246929","http://purl.org/dc/elements/1.1/identifier","300246929"
"http://vocab.getty.edu/aat/300246929","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300246929","http://www.w3.org/2004/02/skos/core#altLabel","chemical elements"
"http://vocab.getty.edu/aat/300246929","http://www.w3.org/2004/02/skos/core#altLabel","element"
"http://vocab.getty.edu/aat/300246929","http://www.w3.org/2004/02/skos/core#altLabel","elements, chemical"
"http://vocab.getty.edu/aat/300246929","http://www.w3.org/2004/02/skos/core#altLabel","element (chemical substance)"
"http://vocab.getty.edu/aat/300246929","http://www.w3.org/2004/02/skos/core#altLabel","elemento (material)"
"http://vocab.getty.edu/aat/300246929","http://www.w3.org/2004/02/skos/core#scopeNote","Simple chemical substances composed of only one type of atom and not able to be broken down, changed, or decomposed by ordinary physical or chemical means. They are the basic chemical constituents of compounds and ultimately of all tangible matter in the universe."
"http://vocab.getty.edu/aat/300246929","http://www.w3.org/2004/02/skos/core#scopeNote","Sustancias químicas simples compuestas de un solo tipo de átomo e incapaces de dividirse, cambiar o descomponerse por medios físicos o químicos normales. Son los constituyentes químicos básicos de los compuestos y, en último lugar, de toda la materia tangible del universo."
"http://vocab.getty.edu/aat/300246929","http://www.w3.org/2004/02/skos/core#scopeNote","Eenvoudige chemische substanties die zijn samengesteld uit één soort atoom en die niet kunnen worden afgebroken, veranderd of ontbonden door gewone fysische of chemische middelen. Ze vormen de fundamentele chemische onderdelen van verbindingen en uiteindelijk van alle waarneembare materie in het heelal."
"http://vocab.getty.edu/aat/300246929","http://www.w3.org/2004/02/skos/core#scopeNote","僅由單種原子組成的簡單化學物質，無法分割、改變，或經由一般物理或化學方法加以分解。元素是合成物以及宇宙所有實體物質的基本化學成分。"
