"subject","predicate","object"
"http://data.silknow.org/object/53b29452-d0d8-3cd9-85bb-8281bc6b5f55","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/53b29452-d0d8-3cd9-85bb-8281bc6b5f55","http://www.w3.org/2000/01/rdf-schema#label","Record 2004.77.102"
"http://data.silknow.org/object/53b29452-d0d8-3cd9-85bb-8281bc6b5f55","http://purl.org/dc/elements/1.1/identifier","2004.77.102.json"
"http://data.silknow.org/object/53b29452-d0d8-3cd9-85bb-8281bc6b5f55","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/stetienne"
"http://data.silknow.org/object/53b29452-d0d8-3cd9-85bb-8281bc6b5f55","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f1881c7a-9fc3-3f20-a900-32cf31ce2037"
"http://data.silknow.org/object/53b29452-d0d8-3cd9-85bb-8281bc6b5f55","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5d559b64-77b7-3cea-bf1e-f262144ed224/type/1"
"http://data.silknow.org/object/53b29452-d0d8-3cd9-85bb-8281bc6b5f55","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5d559b64-77b7-3cea-bf1e-f262144ed224/type/2"
"http://data.silknow.org/object/53b29452-d0d8-3cd9-85bb-8281bc6b5f55","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5d559b64-77b7-3cea-bf1e-f262144ed224/domain/2"
"http://data.silknow.org/object/53b29452-d0d8-3cd9-85bb-8281bc6b5f55","http://erlangen-crm.org/current/P129_is_about","nodeID://b32134"
"http://data.silknow.org/object/53b29452-d0d8-3cd9-85bb-8281bc6b5f55","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5d559b64-77b7-3cea-bf1e-f262144ed224/observation/1"
"http://data.silknow.org/object/53b29452-d0d8-3cd9-85bb-8281bc6b5f55","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5d559b64-77b7-3cea-bf1e-f262144ed224"
"http://data.silknow.org/object/53b29452-d0d8-3cd9-85bb-8281bc6b5f55","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5d559b64-77b7-3cea-bf1e-f262144ed224/domain/1"
"http://data.silknow.org/object/53b29452-d0d8-3cd9-85bb-8281bc6b5f55","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/24872267-0800-3acc-b002-daa2c4bfc4d5"
"http://data.silknow.org/object/53b29452-d0d8-3cd9-85bb-8281bc6b5f55","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5d559b64-77b7-3cea-bf1e-f262144ed224/type/3"
"http://data.silknow.org/object/53b29452-d0d8-3cd9-85bb-8281bc6b5f55","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/1f392eb0-d997-34bb-b5bf-ff78119d8485"
"nodeID://b32134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32134","http://www.w3.org/2000/01/rdf-schema#comment","inscription"
"nodeID://b32134","http://www.w3.org/2000/01/rdf-schema#comment","Marquage numéro d'inventaire"
"nodeID://b32134","http://www.w3.org/2000/01/rdf-schema#comment","85"
"nodeID://b32134","http://www.w3.org/2000/01/rdf-schema#comment","Sur l'objet"
"nodeID://b32134","http://www.w3.org/2000/01/rdf-schema#comment","en haut à droite"
"nodeID://b32134","http://www.w3.org/2000/01/rdf-schema#comment","au crayon"
"nodeID://b32134","http://erlangen-crm.org/current/P3_has_note","au crayon"
"nodeID://b32134","http://erlangen-crm.org/current/P3_has_note","Sur l'objet"
"nodeID://b32134","http://erlangen-crm.org/current/P3_has_note","Marquage numéro d'inventaire"
"nodeID://b32134","http://erlangen-crm.org/current/P3_has_note","85"
"nodeID://b32134","http://erlangen-crm.org/current/P3_has_note","en haut à droite"
"nodeID://b32134","http://erlangen-crm.org/current/P3_has_note","inscription"
