"subject","predicate","object"
"http://data.silknow.org/object/8a91bea7-20a1-3a83-8f38-0e89456d25fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/8a91bea7-20a1-3a83-8f38-0e89456d25fc","http://www.w3.org/2000/01/rdf-schema#label","Record 229452"
"http://data.silknow.org/object/8a91bea7-20a1-3a83-8f38-0e89456d25fc","http://purl.org/dc/elements/1.1/identifier","229452.json"
"http://data.silknow.org/object/8a91bea7-20a1-3a83-8f38-0e89456d25fc","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/8a91bea7-20a1-3a83-8f38-0e89456d25fc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d471969a-6b20-3b89-80b7-b04ae3b29de1"
"http://data.silknow.org/object/8a91bea7-20a1-3a83-8f38-0e89456d25fc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/eb03a164-dccd-3556-b4ed-8de0b892810e"
"http://data.silknow.org/object/8a91bea7-20a1-3a83-8f38-0e89456d25fc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/1bf04087-7839-338d-b065-2e368a416c7b"
"http://data.silknow.org/object/8a91bea7-20a1-3a83-8f38-0e89456d25fc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/8a91bea7-20a1-3a83-8f38-0e89456d25fc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f66a9f46-c615-3ab5-8147-f56b5ade4ceb"
"http://data.silknow.org/object/8a91bea7-20a1-3a83-8f38-0e89456d25fc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f66a9f46-c615-3ab5-8147-f56b5ade4ceb/category/1"
"http://data.silknow.org/object/8a91bea7-20a1-3a83-8f38-0e89456d25fc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/67189cc4-8217-32c2-9457-8766359f284a"
"http://data.silknow.org/object/8a91bea7-20a1-3a83-8f38-0e89456d25fc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bcf552b0-0f22-3626-b6ee-677ddbdfc1ab"
"http://data.silknow.org/object/8a91bea7-20a1-3a83-8f38-0e89456d25fc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/049ef6f9-40e3-31a0-a17c-a827c5f1213f"
"http://data.silknow.org/object/8a91bea7-20a1-3a83-8f38-0e89456d25fc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/90b93732-db4f-3857-a9aa-abc4133aec28"
"http://data.silknow.org/object/8a91bea7-20a1-3a83-8f38-0e89456d25fc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d1363417-d0e5-310a-81b1-97f4c07c6d82"
"http://data.silknow.org/object/8a91bea7-20a1-3a83-8f38-0e89456d25fc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3e94818f-ac4f-30b6-9cdc-edadf5f8c3b8"
