"subject","predicate","object"
"http://data.silknow.org/object/b89efad2-3f71-31e5-befb-4e99d8ca627a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/b89efad2-3f71-31e5-befb-4e99d8ca627a","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/b89efad2-3f71-31e5-befb-4e99d8ca627a","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/b89efad2-3f71-31e5-befb-4e99d8ca627a","http://purl.org/dc/elements/1.1/identifier","6312"
"http://data.silknow.org/object/b89efad2-3f71-31e5-befb-4e99d8ca627a","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/b89efad2-3f71-31e5-befb-4e99d8ca627a","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/b89efad2-3f71-31e5-befb-4e99d8ca627a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b89efad2-3f71-31e5-befb-4e99d8ca627a/dimension/2"
"http://data.silknow.org/object/b89efad2-3f71-31e5-befb-4e99d8ca627a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b89efad2-3f71-31e5-befb-4e99d8ca627a/dimension/1"
"http://data.silknow.org/object/b89efad2-3f71-31e5-befb-4e99d8ca627a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/234aa131-eba9-3d77-b811-3be4aa0331a5"
"http://data.silknow.org/object/b89efad2-3f71-31e5-befb-4e99d8ca627a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/69ca7636-0db0-36cc-ae45-734968d3eb55"
"http://data.silknow.org/object/b89efad2-3f71-31e5-befb-4e99d8ca627a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/6951a58c-10ee-3caf-aec1-e9415c1110d0"
"http://data.silknow.org/object/b89efad2-3f71-31e5-befb-4e99d8ca627a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/5910435f-02a0-3184-b52f-3cd4b3948648"
"http://data.silknow.org/object/b89efad2-3f71-31e5-befb-4e99d8ca627a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/dbaae982-50a8-3cea-bef6-a4d018543676"
"http://data.silknow.org/object/b89efad2-3f71-31e5-befb-4e99d8ca627a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/85a0b732-0c39-3b56-a182-9d90b9b4d23c"
"http://data.silknow.org/object/b89efad2-3f71-31e5-befb-4e99d8ca627a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/768b82b0-0f1d-3331-b036-b0dd000b74ec"
"http://data.silknow.org/object/b89efad2-3f71-31e5-befb-4e99d8ca627a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/b89efad2-3f71-31e5-befb-4e99d8ca627a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/0aabe3da-20c9-38a2-93f8-1c6270eb9fbd"
"http://data.silknow.org/object/b89efad2-3f71-31e5-befb-4e99d8ca627a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/be70deed-058f-34e4-beb2-048cb60ac6e8"
"http://data.silknow.org/object/b89efad2-3f71-31e5-befb-4e99d8ca627a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
