"subject","predicate","object"
"http://data.silknow.org/statement/0fccc38f-0012-575b-95c3-fc043b72d6bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0fccc38f-0012-575b-95c3-fc043b72d6bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0fccc38f-0012-575b-95c3-fc043b72d6bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/0fccc38f-0012-575b-95c3-fc043b72d6bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ac2ab7ce-593a-36b2-b2bb-664c0a37058e"
"http://data.silknow.org/statement/0fccc38f-0012-575b-95c3-fc043b72d6bb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0fccc38f-0012-575b-95c3-fc043b72d6bb"
"http://data.silknow.org/statement/0fccc38f-0012-575b-95c3-fc043b72d6bb","http://data.silknow.org/ontology/L18",0.5617
"http://data.silknow.org/object/ac2ab7ce-593a-36b2-b2bb-664c0a37058e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/ac2ab7ce-593a-36b2-b2bb-664c0a37058e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/de1a341e-6935-5784-8bb0-f6057ab034b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/de1a341e-6935-5784-8bb0-f6057ab034b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/de1a341e-6935-5784-8bb0-f6057ab034b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/de1a341e-6935-5784-8bb0-f6057ab034b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ac2ab7ce-593a-36b2-b2bb-664c0a37058e"
"http://data.silknow.org/statement/de1a341e-6935-5784-8bb0-f6057ab034b5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/de1a341e-6935-5784-8bb0-f6057ab034b5"
"http://data.silknow.org/statement/de1a341e-6935-5784-8bb0-f6057ab034b5","http://data.silknow.org/ontology/L18",0.4039
