"subject","predicate","object"
"http://data.silknow.org/production/b31f59ba-462a-36ef-b935-b1cccd66a4c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/b31f59ba-462a-36ef-b935-b1cccd66a4c5","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/ff33b10f-29be-368f-92cf-395c05f692da"
"http://data.silknow.org/production/b31f59ba-462a-36ef-b935-b1cccd66a4c5","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/b31f59ba-462a-36ef-b935-b1cccd66a4c5","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/b31f59ba-462a-36ef-b935-b1cccd66a4c5","http://erlangen-crm.org/current/P126_employed","Silk, plain weave and satin with supplementary warp patterning"
"http://data.silknow.org/production/b31f59ba-462a-36ef-b935-b1cccd66a4c5","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/b31f59ba-462a-36ef-b935-b1cccd66a4c5","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/d91cd09f-a17b-36c2-8fe6-4154c669cb72"
"http://data.silknow.org/statement/d94e32fd-663a-5604-842b-238c2dc7fe7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d94e32fd-663a-5604-842b-238c2dc7fe7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d94e32fd-663a-5604-842b-238c2dc7fe7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/d94e32fd-663a-5604-842b-238c2dc7fe7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b31f59ba-462a-36ef-b935-b1cccd66a4c5"
"http://data.silknow.org/statement/d94e32fd-663a-5604-842b-238c2dc7fe7d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d94e32fd-663a-5604-842b-238c2dc7fe7d"
"http://data.silknow.org/statement/d94e32fd-663a-5604-842b-238c2dc7fe7d","http://data.silknow.org/ontology/L18",0.6112
"http://data.silknow.org/statement/c1d6eb56-de42-5a81-8b3e-2ab3b2126451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c1d6eb56-de42-5a81-8b3e-2ab3b2126451","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c1d6eb56-de42-5a81-8b3e-2ab3b2126451","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/c1d6eb56-de42-5a81-8b3e-2ab3b2126451","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b31f59ba-462a-36ef-b935-b1cccd66a4c5"
"http://data.silknow.org/statement/c1d6eb56-de42-5a81-8b3e-2ab3b2126451","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c1d6eb56-de42-5a81-8b3e-2ab3b2126451"
"http://data.silknow.org/statement/c1d6eb56-de42-5a81-8b3e-2ab3b2126451","http://data.silknow.org/ontology/L18",0.599486
