"subject","predicate","object"
"http://data.silknow.org/timespan/1900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E52_Time-Span"
"http://data.silknow.org/timespan/1900","http://www.w3.org/2000/01/rdf-schema#label","1900"
"http://data.silknow.org/timespan/1900","http://www.w3.org/2004/02/skos/core#prefLabel","1900"
"http://data.silknow.org/timespan/1900","http://erlangen-crm.org/current/P86_falls_within","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/timespan/1900","http://www.w3.org/2006/time#hasBeginning","http://data.silknow.org/timespan/1900/start"
"http://data.silknow.org/timespan/1900","http://www.w3.org/2006/time#hasEnd","http://data.silknow.org/timespan/1900/end"
"http://data.silknow.org/timespan/1900","http://erlangen-crm.org/current/P78_is_identified_by","Made 1880–1900"
"http://data.silknow.org/timespan/1900","http://erlangen-crm.org/current/P78_is_identified_by","Made 1850–1900"
"http://data.silknow.org/timespan/1900","http://erlangen-crm.org/current/P78_is_identified_by","Made 1801–1900"
"http://data.silknow.org/timespan/1900","http://erlangen-crm.org/current/P78_is_identified_by","Made 1701–1900"
"http://data.silknow.org/timespan/1900","http://erlangen-crm.org/current/P78_is_identified_by","1630s 
1870-1900"
"http://data.silknow.org/timespan/1900","http://erlangen-crm.org/current/P78_is_identified_by","Tapicería (elemento mobiliario):1851=1900"
"http://data.silknow.org/timespan/1900","http://erlangen-crm.org/current/P78_is_identified_by","Made 1885–1900"
"http://data.silknow.org/timespan/1900","http://erlangen-crm.org/current/P78_is_identified_by","1900"
"http://data.silknow.org/timespan/1900","http://erlangen-crm.org/current/P78_is_identified_by","Made 1875–1900"
"http://data.silknow.org/timespan/1900","http://erlangen-crm.org/current/P78_is_identified_by","1780s 
1870-1900"
