"subject","predicate","object"
"http://data.silknow.org/object/af3b81cf-ee0b-3f6d-90a5-05bd48cd95f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/af3b81cf-ee0b-3f6d-90a5-05bd48cd95f6","http://www.w3.org/2000/01/rdf-schema#label","1740 / 1760"
"http://data.silknow.org/object/af3b81cf-ee0b-3f6d-90a5-05bd48cd95f6","http://www.w3.org/2000/01/rdf-schema#comment","Velluto"
"http://data.silknow.org/object/af3b81cf-ee0b-3f6d-90a5-05bd48cd95f6","http://www.w3.org/2002/07/owl#sameAs","http://www.archiviodellacomunicazione.it/sicap/OpereArte/11610/?WEB=MuseiVE"
"http://data.silknow.org/object/af3b81cf-ee0b-3f6d-90a5-05bd48cd95f6","http://purl.org/dc/elements/1.1/identifier","0292"
"http://data.silknow.org/object/af3b81cf-ee0b-3f6d-90a5-05bd48cd95f6","http://erlangen-crm.org/current/P3_has_note","Velluto"
"http://data.silknow.org/object/af3b81cf-ee0b-3f6d-90a5-05bd48cd95f6","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/af3b81cf-ee0b-3f6d-90a5-05bd48cd95f6/dimension/2"
"http://data.silknow.org/object/af3b81cf-ee0b-3f6d-90a5-05bd48cd95f6","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/af3b81cf-ee0b-3f6d-90a5-05bd48cd95f6/dimension/1"
"http://data.silknow.org/object/af3b81cf-ee0b-3f6d-90a5-05bd48cd95f6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/af3b81cf-ee0b-3f6d-90a5-05bd48cd95f6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/32b73242-8fd4-3af5-b6f5-14a021fb9080"
"http://data.silknow.org/object/af3b81cf-ee0b-3f6d-90a5-05bd48cd95f6","http://erlangen-crm.org/current/P102_has_title","1740 / 1760"
"http://data.silknow.org/statement/88074a06-41d4-5475-8132-af906c06c4e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/88074a06-41d4-5475-8132-af906c06c4e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/88074a06-41d4-5475-8132-af906c06c4e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/88074a06-41d4-5475-8132-af906c06c4e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/af3b81cf-ee0b-3f6d-90a5-05bd48cd95f6"
"http://data.silknow.org/statement/88074a06-41d4-5475-8132-af906c06c4e0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/88074a06-41d4-5475-8132-af906c06c4e0"
"http://data.silknow.org/statement/88074a06-41d4-5475-8132-af906c06c4e0","http://data.silknow.org/ontology/L18",0.7035
