"subject","predicate","object"
"http://data.silknow.org/vocabulary/326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/326","http://www.w3.org/2004/02/skos/core#broader","http://data.silknow.org/vocabulary/513"
"http://data.silknow.org/vocabulary/326","http://www.w3.org/2004/02/skos/core#prefLabel","Lucchese"
"http://data.silknow.org/vocabulary/326","http://www.w3.org/2004/02/skos/core#prefLabel","Luquoise (tissu)"
"http://data.silknow.org/vocabulary/326","http://www.w3.org/2004/02/skos/core#prefLabel","Lucca"
"http://data.silknow.org/vocabulary/326","http://www.w3.org/2004/02/skos/core#prefLabel","Luquesa"
"http://data.silknow.org/vocabulary/326","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/326","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/326","http://purl.org/dc/terms/bibliographicCitation","G. Sergio, Parole di moda. Il ""Corriere delle dame"" e il lessico della moda nell'Ottocento, Milano, 2010."
"http://data.silknow.org/vocabulary/326","http://purl.org/dc/terms/bibliographicCitation","A. Donnanno, Modabolario. Parole e immagini della moda. Dizionario tecnico-creativo. Storia del costume tessuti e tessitura tecniche sartoriali accessori e stilisti, Milano, 2018"
"http://data.silknow.org/vocabulary/326","http://purl.org/dc/terms/bibliographicCitation","Boy, Jaime. Diccionario teórico, práctico, histórico y geográfico de comercio Vol. I-II-III-IV de la Junta de Comercio de Barcelona. Barcelona: Imprenta Valentín Torrás, 1840"
"http://data.silknow.org/vocabulary/326","http://purl.org/dc/terms/bibliographicCitation","Maria Teresa Lucidi ( a cura di), Glossario dei termini tecnici occidentali, cinesi e giapponesi, in La seta e la sua via, Roma, 1994"
"http://data.silknow.org/vocabulary/326","http://purl.org/dc/terms/bibliographicCitation","Encyclopédie ou Dictionnaire raisonné des sciences, des arts et des métiers par une société de gens de lettres, Diderot, Denis et Le Rond dit D'Alembert, Jean (dir.), Paris : Briasson, David L'aîné, Lebreton, Durand,1751-1772, https://artflsrv03.uchicago.edu/philologic4/encyclopedie1117/navigate/9/3533/?byte=8106670I"
"http://data.silknow.org/vocabulary/326","http://purl.org/dc/terms/bibliographicCitation","Dávila Corona, Rosa, Duran i Pujol, Montserrat, y García Fernández, Máximo. Diccionario histórico de telas y tejidos castellano-catalán. Salamanca: Junta de Castilla y León, 2004"
"http://data.silknow.org/vocabulary/326","http://purl.org/dc/terms/bibliographicCitation","Boy, Jaime. Diccionario teórico, práctico, histórico y geográfico de comercio Vol. I-II-III-IV de la Junta de Comercio de Barcelona. Barcelona: Imprenta Valentín Torrás, 1840; Dávila Corona, Rosa, Duran i Pujol, Montserrat, y García Fernández, Máximo. Diccionario histórico de telas y tejidos castellano-catalán. Salamanca: Junta de Castilla y León, 2004"
"http://data.silknow.org/vocabulary/326","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997"
"http://data.silknow.org/vocabulary/326","http://purl.org/dc/terms/bibliographicCitation","F. Pizzato, Tessuti & C. Piccolo dizionario dei termini del mestiere, Milano, 1992"
"http://data.silknow.org/vocabulary/326","http://purl.org/dc/terms/bibliographicCitation","Hardouin-Fugier, Élisabeth, Berthod, Bernard, Chavent-Fusaro, Martine et Déprez, Camille. Les étoffes :  dictionnaire historique. Paris: l’Amateur (1994), 2005, p. 240"
"http://data.silknow.org/vocabulary/326","http://www.w3.org/2004/02/skos/core#definition","Subst. fém. De la ville de Lucques en Italie. Imitation d'étoffes en soie produites à Lucques, mentionnée dans le règlement de 1667."
"http://data.silknow.org/vocabulary/326","http://www.w3.org/2004/02/skos/core#definition","s.m. Tessuto di seta realizzato a imitazione delle stoffe prodotte a Lucca"
"http://data.silknow.org/vocabulary/326","http://www.w3.org/2004/02/skos/core#definition","Tejido de seda hecho a imitación del que se fabricaba en Luca (Italia)"
"http://data.silknow.org/vocabulary/326","http://www.w3.org/2004/02/skos/core#definition","n. A term that refers to a silk fabric made as imitating those which were made in Lucca, Italy. It takes the name from the place it is from."
