"subject","predicate","object"
"http://data.silknow.org/statement/47a6e279-0a38-52e6-92ad-a611c8ccea71","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/47a6e279-0a38-52e6-92ad-a611c8ccea71","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/47a6e279-0a38-52e6-92ad-a611c8ccea71","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/47a6e279-0a38-52e6-92ad-a611c8ccea71","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d34bdfcb-6acb-3388-b855-0bc8edefc371"
"http://data.silknow.org/statement/47a6e279-0a38-52e6-92ad-a611c8ccea71","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/47a6e279-0a38-52e6-92ad-a611c8ccea71"
"http://data.silknow.org/statement/47a6e279-0a38-52e6-92ad-a611c8ccea71","http://data.silknow.org/ontology/L18",0.5314
"http://data.silknow.org/production/d34bdfcb-6acb-3388-b855-0bc8edefc371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/d34bdfcb-6acb-3388-b855-0bc8edefc371","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/465d67a0-4302-30df-bb7b-517bb9e536c4"
"http://data.silknow.org/production/d34bdfcb-6acb-3388-b855-0bc8edefc371","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/d34bdfcb-6acb-3388-b855-0bc8edefc371","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/d34bdfcb-6acb-3388-b855-0bc8edefc371","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/d34bdfcb-6acb-3388-b855-0bc8edefc371","http://erlangen-crm.org/current/P126_employed","Seda rojo"
"http://data.silknow.org/production/d34bdfcb-6acb-3388-b855-0bc8edefc371","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1551_1600"
"http://data.silknow.org/production/d34bdfcb-6acb-3388-b855-0bc8edefc371","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/ba3c0138-5e0c-5661-ab83-a0644a61e0a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ba3c0138-5e0c-5661-ab83-a0644a61e0a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/ba3c0138-5e0c-5661-ab83-a0644a61e0a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/ba3c0138-5e0c-5661-ab83-a0644a61e0a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d34bdfcb-6acb-3388-b855-0bc8edefc371"
"http://data.silknow.org/statement/ba3c0138-5e0c-5661-ab83-a0644a61e0a8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ba3c0138-5e0c-5661-ab83-a0644a61e0a8"
"http://data.silknow.org/statement/ba3c0138-5e0c-5661-ab83-a0644a61e0a8","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/bd3de3ba-fa10-587f-892a-6934d1e34eff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bd3de3ba-fa10-587f-892a-6934d1e34eff","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/bd3de3ba-fa10-587f-892a-6934d1e34eff","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/bd3de3ba-fa10-587f-892a-6934d1e34eff","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d34bdfcb-6acb-3388-b855-0bc8edefc371"
"http://data.silknow.org/statement/bd3de3ba-fa10-587f-892a-6934d1e34eff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bd3de3ba-fa10-587f-892a-6934d1e34eff"
"http://data.silknow.org/statement/bd3de3ba-fa10-587f-892a-6934d1e34eff","http://data.silknow.org/ontology/L18",0.932421
