"subject","predicate","object"
"http://data.silknow.org/object/3fd0d0f1-e9a4-3426-9783-d6c88f6fe66e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/3fd0d0f1-e9a4-3426-9783-d6c88f6fe66e","http://www.w3.org/2000/01/rdf-schema#label","1401 / 1500, Tibet"
"http://data.silknow.org/object/3fd0d0f1-e9a4-3426-9783-d6c88f6fe66e","http://www.w3.org/2000/01/rdf-schema#comment","Yama with the 5 Dhyani Buddhas; Religion, Tibet, cC15"
"http://data.silknow.org/object/3fd0d0f1-e9a4-3426-9783-d6c88f6fe66e","http://www.w3.org/2000/01/rdf-schema#comment","Yama with five Dhyani Buddhas and attendants.
Yama, conventionally rendered  with danda and noose etc. but without the female figure usually associated with the bull, or Yami.  On the top from left to right are:
Ratnasambhava, Akshobhya, Vairocana, Amitabha and Amoghasiddi.
On the right and left are figures in  blue, standing in dancing postures wearing ornaments."
"http://data.silknow.org/object/3fd0d0f1-e9a4-3426-9783-d6c88f6fe66e","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O456048"
"http://data.silknow.org/object/3fd0d0f1-e9a4-3426-9783-d6c88f6fe66e","http://purl.org/dc/elements/1.1/identifier","IS.16-1969"
"http://data.silknow.org/object/3fd0d0f1-e9a4-3426-9783-d6c88f6fe66e","http://erlangen-crm.org/current/P3_has_note","Yama with the 5 Dhyani Buddhas; Religion, Tibet, cC15"
"http://data.silknow.org/object/3fd0d0f1-e9a4-3426-9783-d6c88f6fe66e","http://erlangen-crm.org/current/P3_has_note","Yama with five Dhyani Buddhas and attendants.
Yama, conventionally rendered  with danda and noose etc. but without the female figure usually associated with the bull, or Yami.  On the top from left to right are:
Ratnasambhava, Akshobhya, Vairocana, Amitabha and Amoghasiddi.
On the right and left are figures in  blue, standing in dancing postures wearing ornaments."
"http://data.silknow.org/object/3fd0d0f1-e9a4-3426-9783-d6c88f6fe66e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/3fd0d0f1-e9a4-3426-9783-d6c88f6fe66e/dimension/1"
"http://data.silknow.org/object/3fd0d0f1-e9a4-3426-9783-d6c88f6fe66e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/3fd0d0f1-e9a4-3426-9783-d6c88f6fe66e/dimension/2"
"http://data.silknow.org/object/3fd0d0f1-e9a4-3426-9783-d6c88f6fe66e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/3fd0d0f1-e9a4-3426-9783-d6c88f6fe66e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/3fd0d0f1-e9a4-3426-9783-d6c88f6fe66e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/20f5efc4-5c1b-31b9-83e6-36f18688c61f"
"http://data.silknow.org/object/3fd0d0f1-e9a4-3426-9783-d6c88f6fe66e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8aeebd0e-3bac-334e-936e-f7c877f47aa7"
"http://data.silknow.org/object/3fd0d0f1-e9a4-3426-9783-d6c88f6fe66e","http://erlangen-crm.org/current/P102_has_title","1401 / 1500, Tibet"
"http://data.silknow.org/statement/8cc06a21-2faa-5056-95dc-c448339a9819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8cc06a21-2faa-5056-95dc-c448339a9819","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8cc06a21-2faa-5056-95dc-c448339a9819","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/8cc06a21-2faa-5056-95dc-c448339a9819","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/3fd0d0f1-e9a4-3426-9783-d6c88f6fe66e"
"http://data.silknow.org/statement/8cc06a21-2faa-5056-95dc-c448339a9819","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8cc06a21-2faa-5056-95dc-c448339a9819"
"http://data.silknow.org/statement/8cc06a21-2faa-5056-95dc-c448339a9819","http://data.silknow.org/ontology/L18",0.5382
"http://data.silknow.org/statement/ee0a55c1-cf03-5a3f-a688-3cc40e284bc1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ee0a55c1-cf03-5a3f-a688-3cc40e284bc1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ee0a55c1-cf03-5a3f-a688-3cc40e284bc1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/ee0a55c1-cf03-5a3f-a688-3cc40e284bc1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/3fd0d0f1-e9a4-3426-9783-d6c88f6fe66e"
"http://data.silknow.org/statement/ee0a55c1-cf03-5a3f-a688-3cc40e284bc1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ee0a55c1-cf03-5a3f-a688-3cc40e284bc1"
"http://data.silknow.org/statement/ee0a55c1-cf03-5a3f-a688-3cc40e284bc1","http://data.silknow.org/ontology/L18",0.4338
