"subject","predicate","object"
"http://data.silknow.org/object/a1479ae7-38db-37ed-bafc-db2db2642d32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/a1479ae7-38db-37ed-bafc-db2db2642d32","http://www.w3.org/2000/01/rdf-schema#label","Record CE28120"
"http://data.silknow.org/object/a1479ae7-38db-37ed-bafc-db2db2642d32","http://purl.org/dc/elements/1.1/identifier","CE28120_MNAD.json"
"http://data.silknow.org/object/a1479ae7-38db-37ed-bafc-db2db2642d32","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/a1479ae7-38db-37ed-bafc-db2db2642d32","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/25b23c9f-1b42-3904-80a6-b2fce6e01a69/domain/1"
"http://data.silknow.org/object/a1479ae7-38db-37ed-bafc-db2db2642d32","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/25b23c9f-1b42-3904-80a6-b2fce6e01a69/domain/2"
"http://data.silknow.org/object/a1479ae7-38db-37ed-bafc-db2db2642d32","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/725179ba-2bf7-3438-8d69-487edba1ae3f"
"http://data.silknow.org/object/a1479ae7-38db-37ed-bafc-db2db2642d32","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/25b23c9f-1b42-3904-80a6-b2fce6e01a69/observation/1"
"http://data.silknow.org/object/a1479ae7-38db-37ed-bafc-db2db2642d32","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/25b23c9f-1b42-3904-80a6-b2fce6e01a69/observation/2"
"http://data.silknow.org/object/a1479ae7-38db-37ed-bafc-db2db2642d32","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/039b23bb-0cac-344a-8f98-e08ee10fec0e"
"http://data.silknow.org/object/a1479ae7-38db-37ed-bafc-db2db2642d32","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/25b23c9f-1b42-3904-80a6-b2fce6e01a69"
"http://data.silknow.org/object/a1479ae7-38db-37ed-bafc-db2db2642d32","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/25b23c9f-1b42-3904-80a6-b2fce6e01a69/category/1"
"http://data.silknow.org/object/a1479ae7-38db-37ed-bafc-db2db2642d32","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7d5c2ed1-52bf-3afd-b93a-2cc442c4cafc"
"http://data.silknow.org/object/a1479ae7-38db-37ed-bafc-db2db2642d32","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/14509c85-f137-3ba2-9c46-357343cc6355"
