"subject","predicate","object"
"http://data.silknow.org/object/7eb8a322-cc82-3215-9078-d1c0a16ab2bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/7eb8a322-cc82-3215-9078-d1c0a16ab2bf","http://www.w3.org/2000/01/rdf-schema#label","Record O478857"
"http://data.silknow.org/object/7eb8a322-cc82-3215-9078-d1c0a16ab2bf","http://purl.org/dc/elements/1.1/identifier","O478857.json"
"http://data.silknow.org/object/7eb8a322-cc82-3215-9078-d1c0a16ab2bf","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/7eb8a322-cc82-3215-9078-d1c0a16ab2bf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d068de0a-23cb-3a68-9a4f-265d6daa5b32"
"http://data.silknow.org/object/7eb8a322-cc82-3215-9078-d1c0a16ab2bf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7b8281e9-c5de-3016-a71e-66a18eaf375c"
"http://data.silknow.org/object/7eb8a322-cc82-3215-9078-d1c0a16ab2bf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/572b650f-a3b1-3c12-9c8a-59ee81c18c2b"
"http://data.silknow.org/object/7eb8a322-cc82-3215-9078-d1c0a16ab2bf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c1af89f2-ba5b-3f6c-80ae-6eae157f13de"
"http://data.silknow.org/object/7eb8a322-cc82-3215-9078-d1c0a16ab2bf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ed3dbc7c-4540-320d-a055-6841c02cc217"
"http://data.silknow.org/object/7eb8a322-cc82-3215-9078-d1c0a16ab2bf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/346065b8-66a0-3625-84b1-52867a47e2f6"
"http://data.silknow.org/object/7eb8a322-cc82-3215-9078-d1c0a16ab2bf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7b8281e9-c5de-3016-a71e-66a18eaf375c/observation/2"
"http://data.silknow.org/object/7eb8a322-cc82-3215-9078-d1c0a16ab2bf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7b8281e9-c5de-3016-a71e-66a18eaf375c/domain/2"
"http://data.silknow.org/object/7eb8a322-cc82-3215-9078-d1c0a16ab2bf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7b8281e9-c5de-3016-a71e-66a18eaf375c/observation/1"
"http://data.silknow.org/object/7eb8a322-cc82-3215-9078-d1c0a16ab2bf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7b8281e9-c5de-3016-a71e-66a18eaf375c/domain/1"
