"subject","predicate","object"
"http://data.silknow.org/object/f9f2c52f-ab24-3e6e-835a-261331846d80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/f9f2c52f-ab24-3e6e-835a-261331846d80","http://www.w3.org/2000/01/rdf-schema#label","bourse de corporal"
"http://data.silknow.org/object/f9f2c52f-ab24-3e6e-835a-261331846d80","http://www.w3.org/2000/01/rdf-schema#comment","Taillé dans le brocard commandé à Lyon à la maison Bissardon et Bony en 1810 par Napoléon pour la chambre de l'Impératrice à Versailles ; employé pour tendre la chambre de la Duchesse d'Angoulême à Saint-Cloud ; réalisé par le chasublier Biais (Paris) et offert par Louis-Philippe en 1837 à la cathédrale Saint-Louis de Versailles, à l'occasion du Te Deum chanté pour la Prise de Constantine (13 octobre 1837).
Dépôt de la cathédrale Saint-Louis de Versailles, 18 novembre 1976."
"http://data.silknow.org/object/f9f2c52f-ab24-3e6e-835a-261331846d80","http://purl.org/dc/elements/1.1/identifier","SSN 882.15"
"http://data.silknow.org/object/f9f2c52f-ab24-3e6e-835a-261331846d80","http://erlangen-crm.org/current/P3_has_note","Taillé dans le brocard commandé à Lyon à la maison Bissardon et Bony en 1810 par Napoléon pour la chambre de l'Impératrice à Versailles ; employé pour tendre la chambre de la Duchesse d'Angoulême à Saint-Cloud ; réalisé par le chasublier Biais (Paris) et offert par Louis-Philippe en 1837 à la cathédrale Saint-Louis de Versailles, à l'occasion du Te Deum chanté pour la Prise de Constantine (13 octobre 1837).
Dépôt de la cathédrale Saint-Louis de Versailles, 18 novembre 1976."
"http://data.silknow.org/object/f9f2c52f-ab24-3e6e-835a-261331846d80","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f9f2c52f-ab24-3e6e-835a-261331846d80/dimension/1"
"http://data.silknow.org/object/f9f2c52f-ab24-3e6e-835a-261331846d80","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f9f2c52f-ab24-3e6e-835a-261331846d80/dimension/2"
"http://data.silknow.org/object/f9f2c52f-ab24-3e6e-835a-261331846d80","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/f9f2c52f-ab24-3e6e-835a-261331846d80","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/077baba3-b26e-32e9-be22-0d8f808bb292"
"http://data.silknow.org/object/f9f2c52f-ab24-3e6e-835a-261331846d80","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a5dcf37c-c70a-3637-9c6c-6de457d8389e"
"http://data.silknow.org/object/f9f2c52f-ab24-3e6e-835a-261331846d80","http://erlangen-crm.org/current/P102_has_title","bourse de corporal"
"http://data.silknow.org/statement/bdc57d43-2ebe-5c79-85dc-5408c86b52be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bdc57d43-2ebe-5c79-85dc-5408c86b52be","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/bdc57d43-2ebe-5c79-85dc-5408c86b52be","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/bdc57d43-2ebe-5c79-85dc-5408c86b52be","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f9f2c52f-ab24-3e6e-835a-261331846d80"
"http://data.silknow.org/statement/bdc57d43-2ebe-5c79-85dc-5408c86b52be","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bdc57d43-2ebe-5c79-85dc-5408c86b52be"
"http://data.silknow.org/statement/bdc57d43-2ebe-5c79-85dc-5408c86b52be","http://data.silknow.org/ontology/L18",0.94
"http://data.silknow.org/statement/eb21ed9a-54a1-5b3a-be17-3ce2364288d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/eb21ed9a-54a1-5b3a-be17-3ce2364288d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/eb21ed9a-54a1-5b3a-be17-3ce2364288d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/eb21ed9a-54a1-5b3a-be17-3ce2364288d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f9f2c52f-ab24-3e6e-835a-261331846d80"
"http://data.silknow.org/statement/eb21ed9a-54a1-5b3a-be17-3ce2364288d7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/eb21ed9a-54a1-5b3a-be17-3ce2364288d7"
"http://data.silknow.org/statement/eb21ed9a-54a1-5b3a-be17-3ce2364288d7","http://data.silknow.org/ontology/L18",0.5758
