"subject","predicate","object"
"http://data.silknow.org/statement/47ae49d8-76ad-53f0-958f-882567557f85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/47ae49d8-76ad-53f0-958f-882567557f85","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/47ae49d8-76ad-53f0-958f-882567557f85","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/47ae49d8-76ad-53f0-958f-882567557f85","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1a480450-989b-3057-828f-e4a9ddf4f923"
"http://data.silknow.org/statement/47ae49d8-76ad-53f0-958f-882567557f85","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/47ae49d8-76ad-53f0-958f-882567557f85"
"http://data.silknow.org/statement/47ae49d8-76ad-53f0-958f-882567557f85","http://data.silknow.org/ontology/L18",0.4982
"http://data.silknow.org/statement/03afe6e5-a3dc-58ec-b846-6c82fffd3d55","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/03afe6e5-a3dc-58ec-b846-6c82fffd3d55","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/03afe6e5-a3dc-58ec-b846-6c82fffd3d55","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/03afe6e5-a3dc-58ec-b846-6c82fffd3d55","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1a480450-989b-3057-828f-e4a9ddf4f923"
"http://data.silknow.org/statement/03afe6e5-a3dc-58ec-b846-6c82fffd3d55","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/03afe6e5-a3dc-58ec-b846-6c82fffd3d55"
"http://data.silknow.org/statement/03afe6e5-a3dc-58ec-b846-6c82fffd3d55","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/production/1a480450-989b-3057-828f-e4a9ddf4f923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/1a480450-989b-3057-828f-e4a9ddf4f923","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/fa85443b-c18d-3e21-8d9e-c15ddb53406a"
"http://data.silknow.org/production/1a480450-989b-3057-828f-e4a9ddf4f923","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/1a480450-989b-3057-828f-e4a9ddf4f923","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/1a480450-989b-3057-828f-e4a9ddf4f923","http://erlangen-crm.org/current/P126_employed","Linen, embroidery"
"http://data.silknow.org/production/1a480450-989b-3057-828f-e4a9ddf4f923","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/1a480450-989b-3057-828f-e4a9ddf4f923","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/400665/"
