"subject","predicate","object"
"http://data.silknow.org/object/fccc5e1a-4b00-3ed9-a6fa-8347201e4cfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/fccc5e1a-4b00-3ed9-a6fa-8347201e4cfa","http://www.w3.org/2000/01/rdf-schema#label","Don Quichotte guéri de la folie par la sagesse, de la tenture de l’Histoire de Don Quichotte"
"http://data.silknow.org/object/fccc5e1a-4b00-3ed9-a6fa-8347201e4cfa","http://www.w3.org/2000/01/rdf-schema#comment","Pièce de la 5ème tenture de l’Histoire de Don Quichotte : dans la scène centrale"
"http://data.silknow.org/object/fccc5e1a-4b00-3ed9-a6fa-8347201e4cfa","http://www.w3.org/2000/01/rdf-schema#comment","Ce tableau est encadré par le 4ème alentour dit « de Marly », modifié pour la tenture"
"http://data.silknow.org/object/fccc5e1a-4b00-3ed9-a6fa-8347201e4cfa","http://www.w3.org/2002/07/owl#sameAs","https://collections.louvre.fr/ark:/53355/cl010114352"
"http://data.silknow.org/object/fccc5e1a-4b00-3ed9-a6fa-8347201e4cfa","http://purl.org/dc/elements/1.1/identifier","Numéro principal : OA 6683"
"http://data.silknow.org/object/fccc5e1a-4b00-3ed9-a6fa-8347201e4cfa","http://erlangen-crm.org/current/P3_has_note","Ce tableau est encadré par le 4ème alentour dit « de Marly », modifié pour la tenture"
"http://data.silknow.org/object/fccc5e1a-4b00-3ed9-a6fa-8347201e4cfa","http://erlangen-crm.org/current/P3_has_note","Pièce de la 5ème tenture de l’Histoire de Don Quichotte : dans la scène centrale"
"http://data.silknow.org/object/fccc5e1a-4b00-3ed9-a6fa-8347201e4cfa","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2103e2d6-9f8e-3595-8826-d13b6fb10c28"
"http://data.silknow.org/object/fccc5e1a-4b00-3ed9-a6fa-8347201e4cfa","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/bbbd2824-1e54-359d-9960-d1459668bf14"
"http://data.silknow.org/object/fccc5e1a-4b00-3ed9-a6fa-8347201e4cfa","http://erlangen-crm.org/current/P102_has_title","Don Quichotte guéri de la folie par la sagesse, de la tenture de l’Histoire de Don Quichotte"
