"subject","predicate","object"
"http://data.silknow.org/object/58556b1e-1059-3e16-bad0-24c99a2e9dc4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/58556b1e-1059-3e16-bad0-24c99a2e9dc4","http://www.w3.org/2000/01/rdf-schema#label","Record 2006.54.1"
"http://data.silknow.org/object/58556b1e-1059-3e16-bad0-24c99a2e9dc4","http://purl.org/dc/elements/1.1/identifier","996196.json"
"http://data.silknow.org/object/58556b1e-1059-3e16-bad0-24c99a2e9dc4","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/58556b1e-1059-3e16-bad0-24c99a2e9dc4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dbd409fd-55af-30a5-98db-26ab7db2e301"
"http://data.silknow.org/object/58556b1e-1059-3e16-bad0-24c99a2e9dc4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5ab2c428-ffc7-355b-bfa0-1b6c10220093"
"http://data.silknow.org/object/58556b1e-1059-3e16-bad0-24c99a2e9dc4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d6d29d3f-6ad6-3de8-9ef6-53dfd1a7e06d"
"http://data.silknow.org/object/58556b1e-1059-3e16-bad0-24c99a2e9dc4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/0b72ff7c-a365-3374-9041-5521cd2f421e"
"http://data.silknow.org/object/58556b1e-1059-3e16-bad0-24c99a2e9dc4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dbd409fd-55af-30a5-98db-26ab7db2e301/category/1"
"http://data.silknow.org/object/58556b1e-1059-3e16-bad0-24c99a2e9dc4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dbd409fd-55af-30a5-98db-26ab7db2e301/domain/1"
"http://data.silknow.org/object/58556b1e-1059-3e16-bad0-24c99a2e9dc4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/af2b731a-4f8f-3d2a-b48b-713823d888be"
"http://data.silknow.org/object/58556b1e-1059-3e16-bad0-24c99a2e9dc4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2286ee66-60c2-3540-b02c-500ec6c95657"
"http://data.silknow.org/object/58556b1e-1059-3e16-bad0-24c99a2e9dc4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1d26ed3d-c119-3f9c-8695-cf5828fd604e"
"http://data.silknow.org/object/58556b1e-1059-3e16-bad0-24c99a2e9dc4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/110906ba-8ccd-3999-85b4-ffb0a285fc52"
