"subject","predicate","object"
"http://data.silknow.org/statement/97bee77f-538d-50af-8bb2-91acf8058382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/97bee77f-538d-50af-8bb2-91acf8058382","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/97bee77f-538d-50af-8bb2-91acf8058382","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/97bee77f-538d-50af-8bb2-91acf8058382","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/47e8b9c1-e8f5-35e9-b92b-13a7d60f3e13"
"http://data.silknow.org/statement/97bee77f-538d-50af-8bb2-91acf8058382","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/97bee77f-538d-50af-8bb2-91acf8058382"
"http://data.silknow.org/statement/97bee77f-538d-50af-8bb2-91acf8058382","http://data.silknow.org/ontology/L18",0.7268
"http://data.silknow.org/object/47e8b9c1-e8f5-35e9-b92b-13a7d60f3e13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/47e8b9c1-e8f5-35e9-b92b-13a7d60f3e13","http://www.w3.org/2000/01/rdf-schema#label","1900~ / 1910~"
"http://data.silknow.org/object/47e8b9c1-e8f5-35e9-b92b-13a7d60f3e13","http://www.w3.org/2000/01/rdf-schema#comment","Prenda femenina larga con leve cola y  apertura parcial en el delantero, elaborada con tejido de raso de color verde claro. Presenta pequeño cuerpo con escote de pico, cortado bajo el pecho y cubierto, tanto por el delantero como por la espalda, con una banda de encaje de bolillos tipo guipur de carácter mecánico con motivos florales. Falda evasé fruncida, con costuras centrales y nesgas en el centro de la espalda y en ambos costados. Un entredós de carácter mecánico imitación Valenciennes, con motivo formado por un  tallo sinuoso de flores contrapeadas,  contornea el cuello y  la abertura delantera y se entrecruza para formar rombos que recorren el borde inferior de la falda. Manga larga compuesta por una primera de farol en raso verde de la que sale una segunda tipo tubo, realizada con el mismo encaje que cubre el cuerpo.  Una puntilla a juego con el entredós  remata el cuello y las mangas.   
El vestido está modificado para su adaptación en época posterior.  Se le han realizado algunos pliegues en la zona la espalda, que acortan levemente la falda. Asimismo, la abertura del delantero ha sido modificada, ya que existe una tercera banda de entredós en el centro de la falda que permanece oculta al habérsele practicado una costura que cierra parcialmente la prenda.  La apertura originariamente se cerraba con presillas, conservándose algunas de ellas. Posteriormente se le ha colocado cierres de presión metálicos."
"http://data.silknow.org/object/47e8b9c1-e8f5-35e9-b92b-13a7d60f3e13","http://purl.org/dc/elements/1.1/identifier","E03011"
"http://data.silknow.org/object/47e8b9c1-e8f5-35e9-b92b-13a7d60f3e13","http://erlangen-crm.org/current/P3_has_note","Prenda femenina larga con leve cola y  apertura parcial en el delantero, elaborada con tejido de raso de color verde claro. Presenta pequeño cuerpo con escote de pico, cortado bajo el pecho y cubierto, tanto por el delantero como por la espalda, con una banda de encaje de bolillos tipo guipur de carácter mecánico con motivos florales. Falda evasé fruncida, con costuras centrales y nesgas en el centro de la espalda y en ambos costados. Un entredós de carácter mecánico imitación Valenciennes, con motivo formado por un  tallo sinuoso de flores contrapeadas,  contornea el cuello y  la abertura delantera y se entrecruza para formar rombos que recorren el borde inferior de la falda. Manga larga compuesta por una primera de farol en raso verde de la que sale una segunda tipo tubo, realizada con el mismo encaje que cubre el cuerpo.  Una puntilla a juego con el entredós  remata el cuello y las mangas.   
El vestido está modificado para su adaptación en época posterior.  Se le han realizado algunos pliegues en la zona la espalda, que acortan levemente la falda. Asimismo, la abertura del delantero ha sido modificada, ya que existe una tercera banda de entredós en el centro de la falda que permanece oculta al habérsele practicado una costura que cierra parcialmente la prenda.  La apertura originariamente se cerraba con presillas, conservándose algunas de ellas. Posteriormente se le ha colocado cierres de presión metálicos."
"http://data.silknow.org/object/47e8b9c1-e8f5-35e9-b92b-13a7d60f3e13","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/47e8b9c1-e8f5-35e9-b92b-13a7d60f3e13","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0c772b08-cb8f-3899-b328-565b3517e0d7"
"http://data.silknow.org/object/47e8b9c1-e8f5-35e9-b92b-13a7d60f3e13","http://erlangen-crm.org/current/P102_has_title","1900~ / 1910~"
