"subject","predicate","object"
"http://data.silknow.org/statement/9f49809e-9045-5624-8cbb-a9e2fc6981fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9f49809e-9045-5624-8cbb-a9e2fc6981fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9f49809e-9045-5624-8cbb-a9e2fc6981fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/9f49809e-9045-5624-8cbb-a9e2fc6981fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/40070738-9b89-3149-8584-cc892ba3800b"
"http://data.silknow.org/statement/9f49809e-9045-5624-8cbb-a9e2fc6981fb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9f49809e-9045-5624-8cbb-a9e2fc6981fb"
"http://data.silknow.org/statement/9f49809e-9045-5624-8cbb-a9e2fc6981fb","http://data.silknow.org/ontology/L18",0.8928
"http://data.silknow.org/object/40070738-9b89-3149-8584-cc892ba3800b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/40070738-9b89-3149-8584-cc892ba3800b","http://www.w3.org/2000/01/rdf-schema#label","1700 / 1750"
"http://data.silknow.org/object/40070738-9b89-3149-8584-cc892ba3800b","http://www.w3.org/2000/01/rdf-schema#comment","Broccato con ordito di fondo in taffetas di seta ècru e disegno per slegatura della trama di fondo che slega in diagonale a punto tela/ disegno per trame supplementari in giallo/rosa/ verde/ azzurro."
"http://data.silknow.org/object/40070738-9b89-3149-8584-cc892ba3800b","http://www.w3.org/2002/07/owl#sameAs","http://www.archiviodellacomunicazione.it/sicap/OpereArte/10409/?WEB=MuseiVE"
"http://data.silknow.org/object/40070738-9b89-3149-8584-cc892ba3800b","http://purl.org/dc/elements/1.1/identifier","Cl. XXIII n. 0401"
"http://data.silknow.org/object/40070738-9b89-3149-8584-cc892ba3800b","http://erlangen-crm.org/current/P3_has_note","Broccato con ordito di fondo in taffetas di seta ècru e disegno per slegatura della trama di fondo che slega in diagonale a punto tela/ disegno per trame supplementari in giallo/rosa/ verde/ azzurro."
"http://data.silknow.org/object/40070738-9b89-3149-8584-cc892ba3800b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/40070738-9b89-3149-8584-cc892ba3800b/dimension/2"
"http://data.silknow.org/object/40070738-9b89-3149-8584-cc892ba3800b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/40070738-9b89-3149-8584-cc892ba3800b/dimension/1"
"http://data.silknow.org/object/40070738-9b89-3149-8584-cc892ba3800b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/40070738-9b89-3149-8584-cc892ba3800b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/29182d24-354e-31f9-ab2f-d1b1a961b837"
"http://data.silknow.org/object/40070738-9b89-3149-8584-cc892ba3800b","http://erlangen-crm.org/current/P102_has_title","1700 / 1750"
