"subject","predicate","object"
"http://data.silknow.org/production/097a19e3-5d09-3e7e-bf9b-2ad3439f1b6f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/097a19e3-5d09-3e7e-bf9b-2ad3439f1b6f","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/44f3efae-76cb-3df3-ad44-f7edfae2a605"
"http://data.silknow.org/production/097a19e3-5d09-3e7e-bf9b-2ad3439f1b6f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/097a19e3-5d09-3e7e-bf9b-2ad3439f1b6f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/097a19e3-5d09-3e7e-bf9b-2ad3439f1b6f","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/097a19e3-5d09-3e7e-bf9b-2ad3439f1b6f","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/097a19e3-5d09-3e7e-bf9b-2ad3439f1b6f","http://erlangen-crm.org/current/P126_employed","imprimé sur chaîne"
"http://data.silknow.org/production/097a19e3-5d09-3e7e-bf9b-2ad3439f1b6f","http://erlangen-crm.org/current/P126_employed","velours au sabre"
"http://data.silknow.org/production/097a19e3-5d09-3e7e-bf9b-2ad3439f1b6f","http://erlangen-crm.org/current/P126_employed","satin"
"http://data.silknow.org/production/097a19e3-5d09-3e7e-bf9b-2ad3439f1b6f","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1876_1900"
"http://data.silknow.org/production/097a19e3-5d09-3e7e-bf9b-2ad3439f1b6f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2980291/"
"http://data.silknow.org/production/097a19e3-5d09-3e7e-bf9b-2ad3439f1b6f","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/097a19e3-5d09-3e7e-bf9b-2ad3439f1b6f/activity/1"
"http://data.silknow.org/statement/6f734eeb-115b-512c-b8c4-57a7ebc83984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6f734eeb-115b-512c-b8c4-57a7ebc83984","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6f734eeb-115b-512c-b8c4-57a7ebc83984","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/6f734eeb-115b-512c-b8c4-57a7ebc83984","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/097a19e3-5d09-3e7e-bf9b-2ad3439f1b6f"
"http://data.silknow.org/statement/6f734eeb-115b-512c-b8c4-57a7ebc83984","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6f734eeb-115b-512c-b8c4-57a7ebc83984"
"http://data.silknow.org/statement/6f734eeb-115b-512c-b8c4-57a7ebc83984","http://data.silknow.org/ontology/L18",0.5266
"http://data.silknow.org/statement/220fd5ba-be39-571c-9fc1-722b14183cb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/220fd5ba-be39-571c-9fc1-722b14183cb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/220fd5ba-be39-571c-9fc1-722b14183cb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/220fd5ba-be39-571c-9fc1-722b14183cb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/097a19e3-5d09-3e7e-bf9b-2ad3439f1b6f"
"http://data.silknow.org/statement/220fd5ba-be39-571c-9fc1-722b14183cb3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/220fd5ba-be39-571c-9fc1-722b14183cb3"
"http://data.silknow.org/statement/220fd5ba-be39-571c-9fc1-722b14183cb3","http://data.silknow.org/ontology/L18",0.999997
"http://data.silknow.org/statement/4122cb46-024a-5715-9ab0-0fa09ac6584d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4122cb46-024a-5715-9ab0-0fa09ac6584d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4122cb46-024a-5715-9ab0-0fa09ac6584d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/4122cb46-024a-5715-9ab0-0fa09ac6584d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/097a19e3-5d09-3e7e-bf9b-2ad3439f1b6f"
"http://data.silknow.org/statement/4122cb46-024a-5715-9ab0-0fa09ac6584d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4122cb46-024a-5715-9ab0-0fa09ac6584d"
"http://data.silknow.org/statement/4122cb46-024a-5715-9ab0-0fa09ac6584d","http://data.silknow.org/ontology/L18",0.429155
