"subject","predicate","object"
"http://data.silknow.org/object/d4a321b6-3eed-3029-8b2b-d1ef58420379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/d4a321b6-3eed-3029-8b2b-d1ef58420379","http://www.w3.org/2000/01/rdf-schema#label","Record 3482"
"http://data.silknow.org/object/d4a321b6-3eed-3029-8b2b-d1ef58420379","http://purl.org/dc/elements/1.1/identifier","3482.json"
"http://data.silknow.org/object/d4a321b6-3eed-3029-8b2b-d1ef58420379","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/d4a321b6-3eed-3029-8b2b-d1ef58420379","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9e495dc2-ab05-34e1-abcd-1ebddc460079"
"http://data.silknow.org/object/d4a321b6-3eed-3029-8b2b-d1ef58420379","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d033a820-abb4-3070-9a32-a701bf17615d"
"http://data.silknow.org/object/d4a321b6-3eed-3029-8b2b-d1ef58420379","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/be260ba6-ba4e-31e8-9410-17620533b082/category/1"
"http://data.silknow.org/object/d4a321b6-3eed-3029-8b2b-d1ef58420379","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/be260ba6-ba4e-31e8-9410-17620533b082/domain/1"
"http://data.silknow.org/object/d4a321b6-3eed-3029-8b2b-d1ef58420379","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7e45a117-7d07-3e81-95d6-875b8e595897"
"http://data.silknow.org/object/d4a321b6-3eed-3029-8b2b-d1ef58420379","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/be260ba6-ba4e-31e8-9410-17620533b082"
"http://data.silknow.org/object/d4a321b6-3eed-3029-8b2b-d1ef58420379","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/d40ed6aa-3558-3316-8e96-5fd6058dd93e"
"http://data.silknow.org/object/d4a321b6-3eed-3029-8b2b-d1ef58420379","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/be260ba6-ba4e-31e8-9410-17620533b082/observation/1"
