"subject","predicate","object"
"http://data.silknow.org/statement/57d5c11e-ab69-5ec6-a067-fe1c048949cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/57d5c11e-ab69-5ec6-a067-fe1c048949cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/57d5c11e-ab69-5ec6-a067-fe1c048949cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/57d5c11e-ab69-5ec6-a067-fe1c048949cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/68a918e3-0919-3f8f-a961-68a238687589"
"http://data.silknow.org/statement/57d5c11e-ab69-5ec6-a067-fe1c048949cf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/57d5c11e-ab69-5ec6-a067-fe1c048949cf"
"http://data.silknow.org/statement/57d5c11e-ab69-5ec6-a067-fe1c048949cf","http://data.silknow.org/ontology/L18",0.343315
"http://data.silknow.org/production/68a918e3-0919-3f8f-a961-68a238687589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/68a918e3-0919-3f8f-a961-68a238687589","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/23f91812-acc4-322b-8e0f-fe6868817c2d"
"http://data.silknow.org/production/68a918e3-0919-3f8f-a961-68a238687589","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/68a918e3-0919-3f8f-a961-68a238687589","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/68a918e3-0919-3f8f-a961-68a238687589","http://erlangen-crm.org/current/P126_employed","Warp-patterned (ikat) plain weave cotton with paired wefts"
"http://data.silknow.org/production/68a918e3-0919-3f8f-a961-68a238687589","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1920_1930"
"http://data.silknow.org/production/68a918e3-0919-3f8f-a961-68a238687589","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2921044/"
"http://data.silknow.org/statement/e13a661e-a5ac-5f56-aa62-b71399bff63b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e13a661e-a5ac-5f56-aa62-b71399bff63b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e13a661e-a5ac-5f56-aa62-b71399bff63b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/e13a661e-a5ac-5f56-aa62-b71399bff63b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/68a918e3-0919-3f8f-a961-68a238687589"
"http://data.silknow.org/statement/e13a661e-a5ac-5f56-aa62-b71399bff63b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e13a661e-a5ac-5f56-aa62-b71399bff63b"
"http://data.silknow.org/statement/e13a661e-a5ac-5f56-aa62-b71399bff63b","http://data.silknow.org/ontology/L18",0.5803
