"subject","predicate","object"
"http://data.silknow.org/production/05bb3814-7c61-3f85-8b72-b0aa9a7c4ebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/05bb3814-7c61-3f85-8b72-b0aa9a7c4ebe","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/376bbc17-ec71-3208-8677-4cdfe3c5329a"
"http://data.silknow.org/production/05bb3814-7c61-3f85-8b72-b0aa9a7c4ebe","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/05bb3814-7c61-3f85-8b72-b0aa9a7c4ebe","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/05bb3814-7c61-3f85-8b72-b0aa9a7c4ebe","http://erlangen-crm.org/current/P126_employed","filo metallico"
"http://data.silknow.org/production/05bb3814-7c61-3f85-8b72-b0aa9a7c4ebe","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/05bb3814-7c61-3f85-8b72-b0aa9a7c4ebe","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1550_1590"
"http://data.silknow.org/production/05bb3814-7c61-3f85-8b72-b0aa9a7c4ebe","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3176219/"
"http://data.silknow.org/statement/3eb11fd1-fc01-5b91-8fe5-2a27ced9b940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3eb11fd1-fc01-5b91-8fe5-2a27ced9b940","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3eb11fd1-fc01-5b91-8fe5-2a27ced9b940","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/3eb11fd1-fc01-5b91-8fe5-2a27ced9b940","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/05bb3814-7c61-3f85-8b72-b0aa9a7c4ebe"
"http://data.silknow.org/statement/3eb11fd1-fc01-5b91-8fe5-2a27ced9b940","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3eb11fd1-fc01-5b91-8fe5-2a27ced9b940"
"http://data.silknow.org/statement/3eb11fd1-fc01-5b91-8fe5-2a27ced9b940","http://data.silknow.org/ontology/L18",0.28482
"http://data.silknow.org/statement/adbf233f-9681-54df-ab6a-edd18ec9b864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/adbf233f-9681-54df-ab6a-edd18ec9b864","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/adbf233f-9681-54df-ab6a-edd18ec9b864","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/adbf233f-9681-54df-ab6a-edd18ec9b864","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/05bb3814-7c61-3f85-8b72-b0aa9a7c4ebe"
"http://data.silknow.org/statement/adbf233f-9681-54df-ab6a-edd18ec9b864","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/adbf233f-9681-54df-ab6a-edd18ec9b864"
"http://data.silknow.org/statement/adbf233f-9681-54df-ab6a-edd18ec9b864","http://data.silknow.org/ontology/L18",0.4001
"http://data.silknow.org/statement/0279321a-f983-584e-bfc8-57eeb0e98a68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0279321a-f983-584e-bfc8-57eeb0e98a68","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0279321a-f983-584e-bfc8-57eeb0e98a68","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/0279321a-f983-584e-bfc8-57eeb0e98a68","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/05bb3814-7c61-3f85-8b72-b0aa9a7c4ebe"
"http://data.silknow.org/statement/0279321a-f983-584e-bfc8-57eeb0e98a68","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0279321a-f983-584e-bfc8-57eeb0e98a68"
"http://data.silknow.org/statement/0279321a-f983-584e-bfc8-57eeb0e98a68","http://data.silknow.org/ontology/L18",1.0
