"subject","predicate","object"
"http://data.silknow.org/object/28a98dc1-f228-37bc-8d14-83af2319730c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/28a98dc1-f228-37bc-8d14-83af2319730c","http://purl.org/dc/elements/1.1/identifier","5799"
"http://data.silknow.org/object/28a98dc1-f228-37bc-8d14-83af2319730c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/28a98dc1-f228-37bc-8d14-83af2319730c/dimension/2"
"http://data.silknow.org/object/28a98dc1-f228-37bc-8d14-83af2319730c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/28a98dc1-f228-37bc-8d14-83af2319730c/dimension/1"
"http://data.silknow.org/object/28a98dc1-f228-37bc-8d14-83af2319730c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4d99efd6-ac5b-3530-bbe1-5332520ed865"
"http://data.silknow.org/object/28a98dc1-f228-37bc-8d14-83af2319730c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1f2416c4-9f42-353a-ac5a-d71e073251b0"
"http://data.silknow.org/object/28a98dc1-f228-37bc-8d14-83af2319730c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/28a98dc1-f228-37bc-8d14-83af2319730c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/28a98dc1-f228-37bc-8d14-83af2319730c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/840"
"http://data.silknow.org/object/28a98dc1-f228-37bc-8d14-83af2319730c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/747"
"http://data.silknow.org/object/28a98dc1-f228-37bc-8d14-83af2319730c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/28a98dc1-f228-37bc-8d14-83af2319730c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/76041b29-ea3f-3247-9c83-cd570c9b0489"
"http://data.silknow.org/object/28a98dc1-f228-37bc-8d14-83af2319730c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/50449c82-3a7f-3f27-bb3b-26bcca7defd5"
"http://data.silknow.org/object/28a98dc1-f228-37bc-8d14-83af2319730c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e32f9d46-53f6-3acc-8bb2-8cf2d8c95d0f"
