"subject","predicate","object"
"https://sws.geonames.org/2520600/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/2520600/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/2520600/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/2520600/about.rdf"
"https://sws.geonames.org/2520600/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/Cadiz"
"https://sws.geonames.org/2520600/","http://www.geonames.org/ontology#name","Cadiz"
"https://sws.geonames.org/2520600/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","36.52672"
"https://sws.geonames.org/2520600/","http://www.w3.org/2003/01/geo/wgs84_pos#long","-6.2891"
"https://sws.geonames.org/2520600/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#P.PPLA2"
"https://sws.geonames.org/2520600/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/2510769/"
"https://sws.geonames.org/2520600/","http://www.geonames.org/ontology#alternateName","กาดิซ"
"https://sws.geonames.org/2520600/","http://www.geonames.org/ontology#alternateName","Gadeira"
"https://sws.geonames.org/2520600/","http://www.geonames.org/ontology#alternateName","加的斯"
"https://sws.geonames.org/2520600/","http://www.geonames.org/ontology#alternateName","Cádiz"
"https://sws.geonames.org/2520600/","http://www.geonames.org/ontology#alternateName","Кадис"
"https://sws.geonames.org/2520600/","http://www.geonames.org/ontology#alternateName","Iungadir"
"https://sws.geonames.org/2520600/","http://www.geonames.org/ontology#alternateName","Cádiz"
"https://sws.geonames.org/2520600/","http://www.geonames.org/ontology#alternateName","Cadix"
"https://sws.geonames.org/2520600/","http://www.geonames.org/ontology#alternateName","Cádice"
"https://sws.geonames.org/2520600/","http://www.geonames.org/ontology#alternateName","Cádiz"
"https://sws.geonames.org/2520600/","http://www.geonames.org/ontology#alternateName","كاديذ"
"https://sws.geonames.org/2520600/","http://www.geonames.org/ontology#alternateName","Cai"
"https://sws.geonames.org/2520600/","http://www.geonames.org/ontology#alternateName","La tacita de plata"
"https://sws.geonames.org/2520600/","http://www.geonames.org/ontology#alternateName","Cadice"
"https://sws.geonames.org/2520600/","http://www.geonames.org/ontology#alternateName","Gades"
"https://sws.geonames.org/2520600/","http://www.geonames.org/ontology#alternateName","Cádiz"
"https://sws.geonames.org/2520600/","http://www.geonames.org/ontology#alternateName","Кадіс"
"https://sws.geonames.org/2520600/","http://www.geonames.org/ontology#alternateName","Kadiz"
"https://sws.geonames.org/2520600/","http://www.geonames.org/ontology#alternateName","Cádiz"
"https://sws.geonames.org/2520600/","http://www.geonames.org/ontology#alternateName","کادیس"
"https://sws.geonames.org/2520600/","http://www.geonames.org/ontology#alternateName","カディス"
"https://sws.geonames.org/2520600/","http://www.geonames.org/ontology#alternateName","Кадиз"
"https://sws.geonames.org/2520600/","http://www.geonames.org/ontology#alternateName","Gaðes"
"https://sws.geonames.org/2520600/","http://www.geonames.org/ontology#alternateName","Cádiz"
"https://sws.geonames.org/2520600/","http://www.geonames.org/ontology#alternateName","Càdice"
"https://sws.geonames.org/2520600/","http://www.geonames.org/ontology#alternateName","Cadis"
"https://sws.geonames.org/2520600/","http://www.geonames.org/ontology#alternateName","قادس"
"https://sws.geonames.org/2520600/","http://www.geonames.org/ontology#alternateName","Cai"
"https://sws.geonames.org/2520600/","http://www.geonames.org/ontology#alternateName","Cádiz"
"https://sws.geonames.org/2520600/","http://www.geonames.org/ontology#alternateName","Kadyks"
"https://sws.geonames.org/2520600/","http://www.geonames.org/ontology#alternateName","კადისი"
"https://sws.geonames.org/2520600/","http://www.geonames.org/ontology#alternateName","Gades"
"https://sws.geonames.org/2520600/","http://www.geonames.org/ontology#alternateName","카디스"
"https://sws.geonames.org/2520600/","http://www.geonames.org/ontology#alternateName","Кадис"
"https://sws.geonames.org/2520600/","http://www.geonames.org/ontology#alternateName","Cádiz"
"https://sws.geonames.org/2520600/","http://www.geonames.org/ontology#alternateName","Kadisas"
"https://sws.geonames.org/2520600/","http://www.geonames.org/ontology#alternateName","Cádiz"
"https://sws.geonames.org/2520600/","http://www.geonames.org/ontology#alternateName","کادس"
"https://sws.geonames.org/2520600/","http://www.geonames.org/ontology#alternateName","ካዲዝ"
"https://sws.geonames.org/2520600/","http://www.geonames.org/ontology#alternateName","Cádis"
"https://sws.geonames.org/2520600/","http://www.geonames.org/ontology#alternateName","Cádiz"
"https://sws.geonames.org/2520600/","http://www.geonames.org/ontology#alternateName","Κάντιθ"
"https://sws.geonames.org/2520600/","http://www.geonames.org/ontology#alternateName","Cadis"
"https://sws.geonames.org/2520600/","http://www.geonames.org/ontology#alternateName","Gadir"
"https://sws.geonames.org/2520600/","http://www.geonames.org/ontology#alternateName","Cádiz"
"https://sws.geonames.org/2520600/","http://www.geonames.org/ontology#alternateName","Cádiz"
"https://sws.geonames.org/2520600/","http://www.geonames.org/ontology#alternateName","קדיס"
"https://sws.geonames.org/2520600/","http://www.geonames.org/ontology#alternateName","Cadiz"
"https://sws.geonames.org/2520600/","http://www.geonames.org/ontology#alternateName","Kadizo"
"https://sws.geonames.org/2520600/","http://www.geonames.org/ontology#countryCode","ES"
"https://sws.geonames.org/2520600/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#P"
"https://sws.geonames.org/2520600/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/2520600/cadiz.html"
"https://sws.geonames.org/2520600/","http://www.geonames.org/ontology#officialName","Кадис"
"https://sws.geonames.org/2520600/","http://www.geonames.org/ontology#officialName","Cadiz"
"https://sws.geonames.org/2520600/","http://www.geonames.org/ontology#officialName","Cádiz"
"https://sws.geonames.org/2520600/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/6356927/"
"https://sws.geonames.org/2520600/","http://www.geonames.org/ontology#population","126766"
"https://sws.geonames.org/2520600/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/Cadiz"
"https://sws.geonames.org/2520600/","http://www.geonames.org/ontology#wikipediaArticle","https://ru.wikipedia.org/wiki/%D0%9A%D0%B0%D0%B4%D0%B8%D1%81"
"https://sws.geonames.org/2520600/","http://www.geonames.org/ontology#nearbyFeatures","https://sws.geonames.org/2520600/nearby.rdf"
"https://sws.geonames.org/2520600/","http://www.geonames.org/ontology#parentADM1","https://sws.geonames.org/2593109/"
"https://sws.geonames.org/2520600/","http://www.geonames.org/ontology#parentADM2","https://sws.geonames.org/2520597/"
"https://sws.geonames.org/2520600/","http://www.geonames.org/ontology#parentADM3","https://sws.geonames.org/6356927/"
"https://sws.geonames.org/2520600/","http://www.geonames.org/ontology#postalCode","11007"
"https://sws.geonames.org/2520600/","http://www.geonames.org/ontology#postalCode","11012"
"https://sws.geonames.org/2520600/","http://www.geonames.org/ontology#postalCode","11004"
"https://sws.geonames.org/2520600/","http://www.geonames.org/ontology#postalCode","11009"
"https://sws.geonames.org/2520600/","http://www.geonames.org/ontology#postalCode","11002"
"https://sws.geonames.org/2520600/","http://www.geonames.org/ontology#postalCode","11071"
"https://sws.geonames.org/2520600/","http://www.geonames.org/ontology#postalCode","11006"
"https://sws.geonames.org/2520600/","http://www.geonames.org/ontology#postalCode","11011"
"https://sws.geonames.org/2520600/","http://www.geonames.org/ontology#postalCode","11003"
"https://sws.geonames.org/2520600/","http://www.geonames.org/ontology#postalCode","11008"
"https://sws.geonames.org/2520600/","http://www.geonames.org/ontology#postalCode","11001"
"https://sws.geonames.org/2520600/","http://www.geonames.org/ontology#postalCode","11070"
"https://sws.geonames.org/2520600/","http://www.geonames.org/ontology#postalCode","11005"
"https://sws.geonames.org/2520600/","http://www.geonames.org/ontology#postalCode","11010"
"https://sws.geonames.org/2520600/","http://www.geonames.org/ontology#postalCode","11080"
