"subject","predicate","object"
"http://data.silknow.org/object/1e4a9403-02e5-3b0e-94bb-b34764d5bc9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/1e4a9403-02e5-3b0e-94bb-b34764d5bc9b","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/1e4a9403-02e5-3b0e-94bb-b34764d5bc9b","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/1e4a9403-02e5-3b0e-94bb-b34764d5bc9b","http://purl.org/dc/elements/1.1/identifier","9236"
"http://data.silknow.org/object/1e4a9403-02e5-3b0e-94bb-b34764d5bc9b","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/1e4a9403-02e5-3b0e-94bb-b34764d5bc9b","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/1e4a9403-02e5-3b0e-94bb-b34764d5bc9b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/1e4a9403-02e5-3b0e-94bb-b34764d5bc9b/dimension/1"
"http://data.silknow.org/object/1e4a9403-02e5-3b0e-94bb-b34764d5bc9b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/1e4a9403-02e5-3b0e-94bb-b34764d5bc9b/dimension/2"
"http://data.silknow.org/object/1e4a9403-02e5-3b0e-94bb-b34764d5bc9b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/be70deed-058f-34e4-beb2-048cb60ac6e8"
"http://data.silknow.org/object/1e4a9403-02e5-3b0e-94bb-b34764d5bc9b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/1e4a9403-02e5-3b0e-94bb-b34764d5bc9b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f477bfe8-c286-3c36-90f0-1e7f2ac8aedb"
"http://data.silknow.org/object/1e4a9403-02e5-3b0e-94bb-b34764d5bc9b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a94760d7-71f2-3955-b15f-c0f8247d2917"
"http://data.silknow.org/object/1e4a9403-02e5-3b0e-94bb-b34764d5bc9b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ca7640-0b7c-3eb9-95e2-2ce56806e573"
"http://data.silknow.org/object/1e4a9403-02e5-3b0e-94bb-b34764d5bc9b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d378ede8-b5f7-3aa1-8f43-f6bdcb811770"
"http://data.silknow.org/object/1e4a9403-02e5-3b0e-94bb-b34764d5bc9b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1ee0cb57-5073-3357-9409-d664b0e21028"
"http://data.silknow.org/object/1e4a9403-02e5-3b0e-94bb-b34764d5bc9b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/41a8ef2d-b771-395b-b08e-9445f7fc8744"
