"subject","predicate","object"
"http://data.silknow.org/statement/99761e56-0b3c-566c-8b36-a59bb0529fca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/99761e56-0b3c-566c-8b36-a59bb0529fca","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/99761e56-0b3c-566c-8b36-a59bb0529fca","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/99761e56-0b3c-566c-8b36-a59bb0529fca","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/b17d2e9d-3c79-3014-a69a-eb8669136ed9"
"http://data.silknow.org/statement/99761e56-0b3c-566c-8b36-a59bb0529fca","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/99761e56-0b3c-566c-8b36-a59bb0529fca"
"http://data.silknow.org/statement/99761e56-0b3c-566c-8b36-a59bb0529fca","http://data.silknow.org/ontology/L18",0.6825
"http://data.silknow.org/object/b17d2e9d-3c79-3014-a69a-eb8669136ed9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/b17d2e9d-3c79-3014-a69a-eb8669136ed9","http://www.w3.org/2000/01/rdf-schema#label","1801 / 1825, Russia"
"http://data.silknow.org/object/b17d2e9d-3c79-3014-a69a-eb8669136ed9","http://www.w3.org/2000/01/rdf-schema#comment","This object is from the collection of Natalia de Shabelsky (1841-1905), a Russian noblewoman compelled to preserve what she perceived as the vanishing folk art traditions of her native country. Traveling extensively throughout Great Russia, she collected many fine examples of textile art of the wealthy peasant class. From the 1870s until moving to France in 1902, Shabelsky amassed a large collection of intricately embroidered hand-woven household textiles and opulent festival garments with rich decoration and elaborate motifs. The Brooklyn Museum holdings include many fine examples including the majority of the garments. Portions of Shabelsky's collection are also housed at the Museum of Fine Arts, Boston, the Cleveland Art Museum, and the Russian Museum of Ethnography in St. Petersburg.The peacock, a symbol of good fortune is a ubiquitous motif in domestic Russian textiles."
"http://data.silknow.org/object/b17d2e9d-3c79-3014-a69a-eb8669136ed9","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/158382"
"http://data.silknow.org/object/b17d2e9d-3c79-3014-a69a-eb8669136ed9","http://purl.org/dc/elements/1.1/identifier","2009.300.3444"
"http://data.silknow.org/object/b17d2e9d-3c79-3014-a69a-eb8669136ed9","http://erlangen-crm.org/current/P3_has_note","This object is from the collection of Natalia de Shabelsky (1841-1905), a Russian noblewoman compelled to preserve what she perceived as the vanishing folk art traditions of her native country. Traveling extensively throughout Great Russia, she collected many fine examples of textile art of the wealthy peasant class. From the 1870s until moving to France in 1902, Shabelsky amassed a large collection of intricately embroidered hand-woven household textiles and opulent festival garments with rich decoration and elaborate motifs. The Brooklyn Museum holdings include many fine examples including the majority of the garments. Portions of Shabelsky's collection are also housed at the Museum of Fine Arts, Boston, the Cleveland Art Museum, and the Russian Museum of Ethnography in St. Petersburg.The peacock, a symbol of good fortune is a ubiquitous motif in domestic Russian textiles."
"http://data.silknow.org/object/b17d2e9d-3c79-3014-a69a-eb8669136ed9","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b17d2e9d-3c79-3014-a69a-eb8669136ed9/dimension/1"
"http://data.silknow.org/object/b17d2e9d-3c79-3014-a69a-eb8669136ed9","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b17d2e9d-3c79-3014-a69a-eb8669136ed9/dimension/2"
"http://data.silknow.org/object/b17d2e9d-3c79-3014-a69a-eb8669136ed9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/b17d2e9d-3c79-3014-a69a-eb8669136ed9","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0eb615d8-bdc8-3cc6-9ed1-69aab2589375"
"http://data.silknow.org/object/b17d2e9d-3c79-3014-a69a-eb8669136ed9","http://erlangen-crm.org/current/P102_has_title","1801 / 1825, Russia"
