"subject","predicate","object"
"http://data.silknow.org/object/41151764-0cda-317d-b17b-ef8873d35018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/41151764-0cda-317d-b17b-ef8873d35018","http://www.w3.org/2000/01/rdf-schema#label","Record O147199"
"http://data.silknow.org/object/41151764-0cda-317d-b17b-ef8873d35018","http://purl.org/dc/elements/1.1/identifier","O147199.json"
"http://data.silknow.org/object/41151764-0cda-317d-b17b-ef8873d35018","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/41151764-0cda-317d-b17b-ef8873d35018","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1c8ebe2c-6b6d-3ca4-ad8d-c1d019b286c5/observation/1"
"http://data.silknow.org/object/41151764-0cda-317d-b17b-ef8873d35018","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1c8ebe2c-6b6d-3ca4-ad8d-c1d019b286c5/observation/2"
"http://data.silknow.org/object/41151764-0cda-317d-b17b-ef8873d35018","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1c8ebe2c-6b6d-3ca4-ad8d-c1d019b286c5/domain/1"
"http://data.silknow.org/object/41151764-0cda-317d-b17b-ef8873d35018","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/7bbe2940-8515-3c12-80a6-e878d35d4f4b"
"http://data.silknow.org/object/41151764-0cda-317d-b17b-ef8873d35018","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/54e95835-e0b6-3d04-aeff-7227869b513c"
"http://data.silknow.org/object/41151764-0cda-317d-b17b-ef8873d35018","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10"
"http://data.silknow.org/object/41151764-0cda-317d-b17b-ef8873d35018","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/918f00ea-97cc-30a5-9851-cb678a31a053"
"http://data.silknow.org/object/41151764-0cda-317d-b17b-ef8873d35018","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/99f3c031-3c72-31a0-9aba-c0377fab8fff"
"http://data.silknow.org/object/41151764-0cda-317d-b17b-ef8873d35018","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/27545c1a-714d-3785-a683-9ca498d52a46"
"http://data.silknow.org/object/41151764-0cda-317d-b17b-ef8873d35018","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ffc7b62d-f926-3bee-9991-43721c9f0058"
"http://data.silknow.org/object/41151764-0cda-317d-b17b-ef8873d35018","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1c8ebe2c-6b6d-3ca4-ad8d-c1d019b286c5"
