"subject","predicate","object"
"http://data.silknow.org/production/410759c6-71d6-3b94-a83a-7a901bdd7e81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/410759c6-71d6-3b94-a83a-7a901bdd7e81","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/9b0cdb21-101b-3144-8709-4816d602f568"
"http://data.silknow.org/production/410759c6-71d6-3b94-a83a-7a901bdd7e81","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/305"
"http://data.silknow.org/production/410759c6-71d6-3b94-a83a-7a901bdd7e81","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/410759c6-71d6-3b94-a83a-7a901bdd7e81","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/97"
"http://data.silknow.org/production/410759c6-71d6-3b94-a83a-7a901bdd7e81","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/410759c6-71d6-3b94-a83a-7a901bdd7e81","http://erlangen-crm.org/current/P32_used_general_technique","brocat"
"http://data.silknow.org/production/410759c6-71d6-3b94-a83a-7a901bdd7e81","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/410759c6-71d6-3b94-a83a-7a901bdd7e81","http://erlangen-crm.org/current/P32_used_general_technique","brocatell"
"http://data.silknow.org/production/410759c6-71d6-3b94-a83a-7a901bdd7e81","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/410759c6-71d6-3b94-a83a-7a901bdd7e81","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/410759c6-71d6-3b94-a83a-7a901bdd7e81","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/192"
"http://data.silknow.org/production/410759c6-71d6-3b94-a83a-7a901bdd7e81","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/410759c6-71d6-3b94-a83a-7a901bdd7e81","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/103"
"http://data.silknow.org/production/410759c6-71d6-3b94-a83a-7a901bdd7e81","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/410759c6-71d6-3b94-a83a-7a901bdd7e81","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/production/410759c6-71d6-3b94-a83a-7a901bdd7e81","http://erlangen-crm.org/current/P126_employed","fibres vegetals"
"http://data.silknow.org/production/410759c6-71d6-3b94-a83a-7a901bdd7e81","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/627"
"http://data.silknow.org/production/410759c6-71d6-3b94-a83a-7a901bdd7e81","http://erlangen-crm.org/current/P126_employed","fil d'or"
"http://data.silknow.org/production/410759c6-71d6-3b94-a83a-7a901bdd7e81","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1451_1500"
"http://data.silknow.org/production/410759c6-71d6-3b94-a83a-7a901bdd7e81","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3176959/"
"http://data.silknow.org/production/410759c6-71d6-3b94-a83a-7a901bdd7e81","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
