"subject","predicate","object"
"http://data.silknow.org/object/d2f9ddec-9f31-3efc-a11e-bc5769a26db8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/d2f9ddec-9f31-3efc-a11e-bc5769a26db8","http://www.w3.org/2000/01/rdf-schema#label","Record 59.1050"
"http://data.silknow.org/object/d2f9ddec-9f31-3efc-a11e-bc5769a26db8","http://purl.org/dc/elements/1.1/identifier","119311.json"
"http://data.silknow.org/object/d2f9ddec-9f31-3efc-a11e-bc5769a26db8","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/d2f9ddec-9f31-3efc-a11e-bc5769a26db8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bc856495-5d19-30cf-a0bc-ba1d2cb81b95/domain/1"
"http://data.silknow.org/object/d2f9ddec-9f31-3efc-a11e-bc5769a26db8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/d554d3df-d89a-3df5-89ac-561c41a8c5a6"
"http://data.silknow.org/object/d2f9ddec-9f31-3efc-a11e-bc5769a26db8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bc856495-5d19-30cf-a0bc-ba1d2cb81b95/category/1"
"http://data.silknow.org/object/d2f9ddec-9f31-3efc-a11e-bc5769a26db8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bc856495-5d19-30cf-a0bc-ba1d2cb81b95"
"http://data.silknow.org/object/d2f9ddec-9f31-3efc-a11e-bc5769a26db8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3853d1b7-b937-32d8-b404-9941ae07cc11"
"http://data.silknow.org/object/d2f9ddec-9f31-3efc-a11e-bc5769a26db8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/261a8743-99b5-3207-8342-b563a87ff9d7"
"http://data.silknow.org/object/d2f9ddec-9f31-3efc-a11e-bc5769a26db8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/9c9bf900-3f02-3b48-9be8-f618962d70c3"
"http://data.silknow.org/object/d2f9ddec-9f31-3efc-a11e-bc5769a26db8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bc856495-5d19-30cf-a0bc-ba1d2cb81b95/observation/1"
