"subject","predicate","object"
"http://data.silknow.org/statement/bc3b096a-5243-5545-bc16-5ca9f67d2aad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bc3b096a-5243-5545-bc16-5ca9f67d2aad","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/bc3b096a-5243-5545-bc16-5ca9f67d2aad","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/bc3b096a-5243-5545-bc16-5ca9f67d2aad","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8000521d-9909-3f6c-bed9-fcfbfd9e6353"
"http://data.silknow.org/statement/bc3b096a-5243-5545-bc16-5ca9f67d2aad","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bc3b096a-5243-5545-bc16-5ca9f67d2aad"
"http://data.silknow.org/statement/bc3b096a-5243-5545-bc16-5ca9f67d2aad","http://data.silknow.org/ontology/L18",0.5111
"http://data.silknow.org/statement/4c6db57a-db16-5daa-8e93-e79fff9083ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4c6db57a-db16-5daa-8e93-e79fff9083ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4c6db57a-db16-5daa-8e93-e79fff9083ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/4c6db57a-db16-5daa-8e93-e79fff9083ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8000521d-9909-3f6c-bed9-fcfbfd9e6353"
"http://data.silknow.org/statement/4c6db57a-db16-5daa-8e93-e79fff9083ba","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4c6db57a-db16-5daa-8e93-e79fff9083ba"
"http://data.silknow.org/statement/4c6db57a-db16-5daa-8e93-e79fff9083ba","http://data.silknow.org/ontology/L18",0.5393
"http://data.silknow.org/statement/77fe43b8-e087-5a0e-8bf2-e7ee31d7cf51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/77fe43b8-e087-5a0e-8bf2-e7ee31d7cf51","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/77fe43b8-e087-5a0e-8bf2-e7ee31d7cf51","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/77fe43b8-e087-5a0e-8bf2-e7ee31d7cf51","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8000521d-9909-3f6c-bed9-fcfbfd9e6353"
"http://data.silknow.org/statement/77fe43b8-e087-5a0e-8bf2-e7ee31d7cf51","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/77fe43b8-e087-5a0e-8bf2-e7ee31d7cf51"
"http://data.silknow.org/statement/77fe43b8-e087-5a0e-8bf2-e7ee31d7cf51","http://data.silknow.org/ontology/L18",0.5159
"http://data.silknow.org/statement/60ee3e9a-ccd3-5917-a54b-8508ca6f92fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/60ee3e9a-ccd3-5917-a54b-8508ca6f92fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/60ee3e9a-ccd3-5917-a54b-8508ca6f92fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/60ee3e9a-ccd3-5917-a54b-8508ca6f92fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8000521d-9909-3f6c-bed9-fcfbfd9e6353"
"http://data.silknow.org/statement/60ee3e9a-ccd3-5917-a54b-8508ca6f92fa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/60ee3e9a-ccd3-5917-a54b-8508ca6f92fa"
"http://data.silknow.org/statement/60ee3e9a-ccd3-5917-a54b-8508ca6f92fa","http://data.silknow.org/ontology/L18",0.3923
"http://data.silknow.org/statement/16adbb78-8a01-52cb-90f0-dcf4e854a0f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/16adbb78-8a01-52cb-90f0-dcf4e854a0f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/16adbb78-8a01-52cb-90f0-dcf4e854a0f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/16adbb78-8a01-52cb-90f0-dcf4e854a0f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8000521d-9909-3f6c-bed9-fcfbfd9e6353"
"http://data.silknow.org/statement/16adbb78-8a01-52cb-90f0-dcf4e854a0f4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/16adbb78-8a01-52cb-90f0-dcf4e854a0f4"
"http://data.silknow.org/statement/16adbb78-8a01-52cb-90f0-dcf4e854a0f4","http://data.silknow.org/ontology/L18",0.3813
"http://data.silknow.org/statement/e1ed2b05-3caf-5595-bf7a-94e1afc66ad8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e1ed2b05-3caf-5595-bf7a-94e1afc66ad8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e1ed2b05-3caf-5595-bf7a-94e1afc66ad8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/e1ed2b05-3caf-5595-bf7a-94e1afc66ad8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8000521d-9909-3f6c-bed9-fcfbfd9e6353"
"http://data.silknow.org/statement/e1ed2b05-3caf-5595-bf7a-94e1afc66ad8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e1ed2b05-3caf-5595-bf7a-94e1afc66ad8"
"http://data.silknow.org/statement/e1ed2b05-3caf-5595-bf7a-94e1afc66ad8","http://data.silknow.org/ontology/L18",0.5642
"http://data.silknow.org/statement/28896cb2-633d-5566-8ab1-5b112cced5f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/28896cb2-633d-5566-8ab1-5b112cced5f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/28896cb2-633d-5566-8ab1-5b112cced5f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/28896cb2-633d-5566-8ab1-5b112cced5f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8000521d-9909-3f6c-bed9-fcfbfd9e6353"
"http://data.silknow.org/statement/28896cb2-633d-5566-8ab1-5b112cced5f2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/28896cb2-633d-5566-8ab1-5b112cced5f2"
"http://data.silknow.org/statement/28896cb2-633d-5566-8ab1-5b112cced5f2","http://data.silknow.org/ontology/L18",0.474
"http://data.silknow.org/statement/c6b816eb-92bc-5437-9110-797994cfea74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c6b816eb-92bc-5437-9110-797994cfea74","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
