"subject","predicate","object"
"http://vocab.getty.edu/aat/300015703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300015703","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300015703","http://purl.org/dc/terms/modified",2013-03-29T09:37:11
"http://vocab.getty.edu/aat/300015703","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300015702"
"http://vocab.getty.edu/aat/300015703","http://www.w3.org/2004/02/skos/core#prefLabel","Aksumita"
"http://vocab.getty.edu/aat/300015703","http://www.w3.org/2004/02/skos/core#prefLabel","Aksumite"
"http://vocab.getty.edu/aat/300015703","http://www.w3.org/2004/02/skos/core#prefLabel","ā kè sū mǔ tè"
"http://vocab.getty.edu/aat/300015703","http://www.w3.org/2004/02/skos/core#prefLabel","a k'o su mu t'e"
"http://vocab.getty.edu/aat/300015703","http://www.w3.org/2004/02/skos/core#prefLabel","Axum"
"http://vocab.getty.edu/aat/300015703","http://www.w3.org/2004/02/skos/core#prefLabel","阿克蘇姆特"
"http://vocab.getty.edu/aat/300015703","http://www.w3.org/2004/02/skos/core#prefLabel","a ke su mu te"
"http://vocab.getty.edu/aat/300015703","http://purl.org/dc/elements/1.1/identifier","300015703"
"http://vocab.getty.edu/aat/300015703","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300015703","http://www.w3.org/2004/02/skos/core#altLabel","Aksum"
"http://vocab.getty.edu/aat/300015703","http://www.w3.org/2004/02/skos/core#altLabel","Axumite"
"http://vocab.getty.edu/aat/300015703","http://www.w3.org/2004/02/skos/core#scopeNote","用來指伊索匹亞的時代以及該時代的物質文化遺產，根據其特色，應發展於公元前七百年左右，但更明確的時間據推斷為公元前一世紀至公元一千年間。"
"http://vocab.getty.edu/aat/300015703","http://www.w3.org/2004/02/skos/core#scopeNote","Úsese para ambos, el período Etíope y para describir sus vestigios culturales materiales que tienen características que se desarrollaron alrededor del año 700 a.C., pero más específicamente atribuidas a la era entre la primera centuria a.C. y alrededor de 1000 a.C."
"http://vocab.getty.edu/aat/300015703","http://www.w3.org/2004/02/skos/core#scopeNote","Te gebruiken voor de Ethiopische periode en voor de materiële culturele overblijfselen daarvan, die zich ontwikkelden vanaf circa 700 v. Chr. maar die over het algemeen worden toegeschreven aan het tijdvak van circa 100 v. Chr. tot circa 1000 n. Chr."
"http://vocab.getty.edu/aat/300015703","http://www.w3.org/2004/02/skos/core#scopeNote","Use both for the Ethiopian period and to describe its material cultural remains having traits that developed around 700 BCE, but more specifically attributed to the era between the first century BCE and around 1000 CE."
