"subject","predicate","object"
"http://data.silknow.org/object/f5cb750b-f71c-31b1-a836-6b4421356de0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f5cb750b-f71c-31b1-a836-6b4421356de0","http://www.w3.org/2000/01/rdf-schema#label","Record 63.1026"
"http://data.silknow.org/object/f5cb750b-f71c-31b1-a836-6b4421356de0","http://purl.org/dc/elements/1.1/identifier","116077.json"
"http://data.silknow.org/object/f5cb750b-f71c-31b1-a836-6b4421356de0","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/f5cb750b-f71c-31b1-a836-6b4421356de0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/f5cb750b-f71c-31b1-a836-6b4421356de0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/23ed02cc-80c3-3cfb-9be3-dd66642b28bd"
"http://data.silknow.org/object/f5cb750b-f71c-31b1-a836-6b4421356de0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/77daff8d-058a-349d-8620-4c223ee419a4/category/1"
"http://data.silknow.org/object/f5cb750b-f71c-31b1-a836-6b4421356de0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/f38e3783-74d7-3c61-82ba-8a96377be6f3"
"http://data.silknow.org/object/f5cb750b-f71c-31b1-a836-6b4421356de0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/77daff8d-058a-349d-8620-4c223ee419a4/domain/1"
"http://data.silknow.org/object/f5cb750b-f71c-31b1-a836-6b4421356de0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/77daff8d-058a-349d-8620-4c223ee419a4/observation/1"
"http://data.silknow.org/object/f5cb750b-f71c-31b1-a836-6b4421356de0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2381679b-1f41-3cf9-94f2-2868ac36077d"
"http://data.silknow.org/object/f5cb750b-f71c-31b1-a836-6b4421356de0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/77daff8d-058a-349d-8620-4c223ee419a4"
