"subject","predicate","object"
"http://data.silknow.org/object/f102e674-b8ef-3ef1-8f41-99c5dbd0e1c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/f102e674-b8ef-3ef1-8f41-99c5dbd0e1c2","http://www.w3.org/2000/01/rdf-schema#label","1800~, Turkey"
"http://data.silknow.org/object/f102e674-b8ef-3ef1-8f41-99c5dbd0e1c2","http://www.w3.org/2000/01/rdf-schema#comment","Jameel Gallery 

Section of the Lining of the Ka’bah
Turkey, probably Bursa
About 1800

The inside of the Ka’bah is also lined with specially made silks. These have zigzag designs on a red ground. The largest inscription is the Shahadah. The narrower band above it contains a quotation from the Qur’an in which God instructs Muslims to pray towards the Ka’bah. The other texts praise God. 

Silk thread in lampas weave

Museum no. 1063A-1900
Given by Dudley B. Myers, Esq.
 [17/09/2012]"
"http://data.silknow.org/object/f102e674-b8ef-3ef1-8f41-99c5dbd0e1c2","http://www.w3.org/2000/01/rdf-schema#comment","Part of a section of the lining of the Ka'bah, Turkey (probably Bursa), about 1800.

Part of a section of the lining of the Ka'bah, Turkey (probably Bursa), about 1800.

Part of a section of the lining of the Ka'bah, Turkey (probably Bursa), about 1800.

Part of a section of the lining of the Ka'bah, Turkey (probably Bursa), about 1800."
"http://data.silknow.org/object/f102e674-b8ef-3ef1-8f41-99c5dbd0e1c2","http://www.w3.org/2000/01/rdf-schema#comment","Woven silk, red ground with calligraphic decoration in white, forming a repeating zigzag pattern"
"http://data.silknow.org/object/f102e674-b8ef-3ef1-8f41-99c5dbd0e1c2","http://www.w3.org/2000/01/rdf-schema#comment","This silk textile has a design that was traditionally used for tomb covers. The religious inscriptions are worked in white and arranged in a zigzag pattern on a red ground. The denser text within each V-shape of the zigzag quotes the Muslim creed, or statement of belief. This states, 'There is no god but God. Muhammad is the messenger of God'. Further inscriptions make up the narrower bands."
"http://data.silknow.org/object/f102e674-b8ef-3ef1-8f41-99c5dbd0e1c2","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O456680"
"http://data.silknow.org/object/f102e674-b8ef-3ef1-8f41-99c5dbd0e1c2","http://purl.org/dc/elements/1.1/identifier","1063A-1900"
"http://data.silknow.org/object/f102e674-b8ef-3ef1-8f41-99c5dbd0e1c2","http://erlangen-crm.org/current/P3_has_note","Woven silk, red ground with calligraphic decoration in white, forming a repeating zigzag pattern"
"http://data.silknow.org/object/f102e674-b8ef-3ef1-8f41-99c5dbd0e1c2","http://erlangen-crm.org/current/P3_has_note","Jameel Gallery 

Section of the Lining of the Ka’bah
Turkey, probably Bursa
About 1800

The inside of the Ka’bah is also lined with specially made silks. These have zigzag designs on a red ground. The largest inscription is the Shahadah. The narrower band above it contains a quotation from the Qur’an in which God instructs Muslims to pray towards the Ka’bah. The other texts praise God. 

Silk thread in lampas weave

Museum no. 1063A-1900
Given by Dudley B. Myers, Esq.
 [17/09/2012]"
"http://data.silknow.org/object/f102e674-b8ef-3ef1-8f41-99c5dbd0e1c2","http://erlangen-crm.org/current/P3_has_note","This silk textile has a design that was traditionally used for tomb covers. The religious inscriptions are worked in white and arranged in a zigzag pattern on a red ground. The denser text within each V-shape of the zigzag quotes the Muslim creed, or statement of belief. This states, 'There is no god but God. Muhammad is the messenger of God'. Further inscriptions make up the narrower bands."
"http://data.silknow.org/object/f102e674-b8ef-3ef1-8f41-99c5dbd0e1c2","http://erlangen-crm.org/current/P3_has_note","Part of a section of the lining of the Ka'bah, Turkey (probably Bursa), about 1800.

Part of a section of the lining of the Ka'bah, Turkey (probably Bursa), about 1800.

Part of a section of the lining of the Ka'bah, Turkey (probably Bursa), about 1800.

Part of a section of the lining of the Ka'bah, Turkey (probably Bursa), about 1800."
"http://data.silknow.org/object/f102e674-b8ef-3ef1-8f41-99c5dbd0e1c2","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f102e674-b8ef-3ef1-8f41-99c5dbd0e1c2/dimension/4"
"http://data.silknow.org/object/f102e674-b8ef-3ef1-8f41-99c5dbd0e1c2","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f102e674-b8ef-3ef1-8f41-99c5dbd0e1c2/dimension/2"
"http://data.silknow.org/object/f102e674-b8ef-3ef1-8f41-99c5dbd0e1c2","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f102e674-b8ef-3ef1-8f41-99c5dbd0e1c2/dimension/3"
"http://data.silknow.org/object/f102e674-b8ef-3ef1-8f41-99c5dbd0e1c2","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f102e674-b8ef-3ef1-8f41-99c5dbd0e1c2/dimension/1"
"http://data.silknow.org/object/f102e674-b8ef-3ef1-8f41-99c5dbd0e1c2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/f102e674-b8ef-3ef1-8f41-99c5dbd0e1c2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/f102e674-b8ef-3ef1-8f41-99c5dbd0e1c2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/f102e674-b8ef-3ef1-8f41-99c5dbd0e1c2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5c00b3e0-271a-36ca-9c7d-48c9ebf97e13"
"http://data.silknow.org/object/f102e674-b8ef-3ef1-8f41-99c5dbd0e1c2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/668b458c-384f-353b-a10b-bb2acbc9c005"
"http://data.silknow.org/object/f102e674-b8ef-3ef1-8f41-99c5dbd0e1c2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b2422f63-275c-3e2c-9f84-3a5bc1f6a060"
"http://data.silknow.org/object/f102e674-b8ef-3ef1-8f41-99c5dbd0e1c2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d7daf78c-4ba7-34c0-928a-b636aaa40c8b"
"http://data.silknow.org/object/f102e674-b8ef-3ef1-8f41-99c5dbd0e1c2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1520f317-27c8-35e3-a7d5-d80c23c9fb20"
"http://data.silknow.org/object/f102e674-b8ef-3ef1-8f41-99c5dbd0e1c2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/194ce3d1-6ecb-3922-bc9b-7daceacbdfd0"
"http://data.silknow.org/object/f102e674-b8ef-3ef1-8f41-99c5dbd0e1c2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4f196823-91b4-3c46-a8bf-56cc93cece7d"
"http://data.silknow.org/object/f102e674-b8ef-3ef1-8f41-99c5dbd0e1c2","http://erlangen-crm.org/current/P102_has_title","1800~, Turkey"
"http://data.silknow.org/statement/d14642c3-e45f-58e5-b6f5-57a72e707b0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d14642c3-e45f-58e5-b6f5-57a72e707b0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d14642c3-e45f-58e5-b6f5-57a72e707b0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/d14642c3-e45f-58e5-b6f5-57a72e707b0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f102e674-b8ef-3ef1-8f41-99c5dbd0e1c2"
"http://data.silknow.org/statement/d14642c3-e45f-58e5-b6f5-57a72e707b0c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d14642c3-e45f-58e5-b6f5-57a72e707b0c"
"http://data.silknow.org/statement/d14642c3-e45f-58e5-b6f5-57a72e707b0c","http://data.silknow.org/ontology/L18",0.3974
"http://data.silknow.org/statement/adef8282-af7d-5644-962a-15210f7db5f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/adef8282-af7d-5644-962a-15210f7db5f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/adef8282-af7d-5644-962a-15210f7db5f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/adef8282-af7d-5644-962a-15210f7db5f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f102e674-b8ef-3ef1-8f41-99c5dbd0e1c2"
"http://data.silknow.org/statement/adef8282-af7d-5644-962a-15210f7db5f5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/adef8282-af7d-5644-962a-15210f7db5f5"
"http://data.silknow.org/statement/adef8282-af7d-5644-962a-15210f7db5f5","http://data.silknow.org/ontology/L18",0.6387
"http://data.silknow.org/statement/da192760-df13-57f9-947c-95b2e542f1dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/da192760-df13-57f9-947c-95b2e542f1dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/da192760-df13-57f9-947c-95b2e542f1dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/da192760-df13-57f9-947c-95b2e542f1dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f102e674-b8ef-3ef1-8f41-99c5dbd0e1c2"
"http://data.silknow.org/statement/da192760-df13-57f9-947c-95b2e542f1dc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/da192760-df13-57f9-947c-95b2e542f1dc"
"http://data.silknow.org/statement/da192760-df13-57f9-947c-95b2e542f1dc","http://data.silknow.org/ontology/L18",0.6368
"http://data.silknow.org/statement/1be37219-06c9-588e-a7a1-f67168d909c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1be37219-06c9-588e-a7a1-f67168d909c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1be37219-06c9-588e-a7a1-f67168d909c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/1be37219-06c9-588e-a7a1-f67168d909c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f102e674-b8ef-3ef1-8f41-99c5dbd0e1c2"
"http://data.silknow.org/statement/1be37219-06c9-588e-a7a1-f67168d909c0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1be37219-06c9-588e-a7a1-f67168d909c0"
"http://data.silknow.org/statement/1be37219-06c9-588e-a7a1-f67168d909c0","http://data.silknow.org/ontology/L18",0.4696
