"subject","predicate","object"
"http://data.silknow.org/production/f8a25236-10ec-3338-a182-3ed351b0d890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/f8a25236-10ec-3338-a182-3ed351b0d890","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/a2711f3d-cde6-3d91-a66b-950aee6fe5a6"
"http://data.silknow.org/production/f8a25236-10ec-3338-a182-3ed351b0d890","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/f8a25236-10ec-3338-a182-3ed351b0d890","http://erlangen-crm.org/current/P32_used_general_technique","tafetà"
"http://data.silknow.org/production/f8a25236-10ec-3338-a182-3ed351b0d890","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/f8a25236-10ec-3338-a182-3ed351b0d890","http://erlangen-crm.org/current/P32_used_general_technique","tafetán"
"http://data.silknow.org/production/f8a25236-10ec-3338-a182-3ed351b0d890","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/f8a25236-10ec-3338-a182-3ed351b0d890","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/377"
"http://data.silknow.org/production/f8a25236-10ec-3338-a182-3ed351b0d890","http://erlangen-crm.org/current/P126_employed","fil metàl·lic"
"http://data.silknow.org/production/f8a25236-10ec-3338-a182-3ed351b0d890","http://erlangen-crm.org/current/P126_employed","fil d'or"
"http://data.silknow.org/production/f8a25236-10ec-3338-a182-3ed351b0d890","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/627"
"http://data.silknow.org/production/f8a25236-10ec-3338-a182-3ed351b0d890","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/f8a25236-10ec-3338-a182-3ed351b0d890","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/f8a25236-10ec-3338-a182-3ed351b0d890","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/middle_ages"
"http://data.silknow.org/production/f8a25236-10ec-3338-a182-3ed351b0d890","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404504"
"http://data.silknow.org/production/f8a25236-10ec-3338-a182-3ed351b0d890","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404505"
"http://data.silknow.org/production/f8a25236-10ec-3338-a182-3ed351b0d890","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/34788e52-c904-311c-872e-c89af879a0d0"
