"subject","predicate","object"
"http://data.silknow.org/object/3c124eda-3366-3a6b-b1cb-13fc32cb9316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/3c124eda-3366-3a6b-b1cb-13fc32cb9316","http://www.w3.org/2000/01/rdf-schema#label","Record 8936"
"http://data.silknow.org/object/3c124eda-3366-3a6b-b1cb-13fc32cb9316","http://purl.org/dc/elements/1.1/identifier","917344.json"
"http://data.silknow.org/object/3c124eda-3366-3a6b-b1cb-13fc32cb9316","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mad"
"http://data.silknow.org/object/3c124eda-3366-3a6b-b1cb-13fc32cb9316","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bc955bff-729b-3a04-93b2-88be5f79d660/category/1"
"http://data.silknow.org/object/3c124eda-3366-3a6b-b1cb-13fc32cb9316","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/1fe63bd9-bfd0-3426-a6c8-ff020d43c108"
"http://data.silknow.org/object/3c124eda-3366-3a6b-b1cb-13fc32cb9316","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bc955bff-729b-3a04-93b2-88be5f79d660"
"http://data.silknow.org/object/3c124eda-3366-3a6b-b1cb-13fc32cb9316","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/391ddb89-d0d2-3476-b3fa-1c58c280d32f"
"http://data.silknow.org/object/3c124eda-3366-3a6b-b1cb-13fc32cb9316","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f65701ef-48ce-35e0-8b2d-2742d92f168f"
"http://data.silknow.org/object/3c124eda-3366-3a6b-b1cb-13fc32cb9316","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f"
