"subject","predicate","object"
"http://data.silknow.org/statement/de315d09-df00-5067-bd12-b016c59fc88d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/de315d09-df00-5067-bd12-b016c59fc88d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/de315d09-df00-5067-bd12-b016c59fc88d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/de315d09-df00-5067-bd12-b016c59fc88d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2657785c-f02e-3773-a17c-5b18257ffa33"
"http://data.silknow.org/statement/de315d09-df00-5067-bd12-b016c59fc88d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/de315d09-df00-5067-bd12-b016c59fc88d"
"http://data.silknow.org/statement/de315d09-df00-5067-bd12-b016c59fc88d","http://data.silknow.org/ontology/L18",0.960319
"http://data.silknow.org/statement/edbad1df-486d-5e28-a7ea-43eee6d641f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/edbad1df-486d-5e28-a7ea-43eee6d641f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/edbad1df-486d-5e28-a7ea-43eee6d641f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/edbad1df-486d-5e28-a7ea-43eee6d641f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2657785c-f02e-3773-a17c-5b18257ffa33"
"http://data.silknow.org/statement/edbad1df-486d-5e28-a7ea-43eee6d641f7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/edbad1df-486d-5e28-a7ea-43eee6d641f7"
"http://data.silknow.org/statement/edbad1df-486d-5e28-a7ea-43eee6d641f7","http://data.silknow.org/ontology/L18",0.6451
"http://data.silknow.org/statement/9aa72cde-e34b-5f61-a8eb-c6a4add32c06","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9aa72cde-e34b-5f61-a8eb-c6a4add32c06","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/9aa72cde-e34b-5f61-a8eb-c6a4add32c06","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/9aa72cde-e34b-5f61-a8eb-c6a4add32c06","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2657785c-f02e-3773-a17c-5b18257ffa33"
"http://data.silknow.org/statement/9aa72cde-e34b-5f61-a8eb-c6a4add32c06","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9aa72cde-e34b-5f61-a8eb-c6a4add32c06"
"http://data.silknow.org/statement/9aa72cde-e34b-5f61-a8eb-c6a4add32c06","http://data.silknow.org/ontology/L18",0.6076
"http://data.silknow.org/production/2657785c-f02e-3773-a17c-5b18257ffa33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/2657785c-f02e-3773-a17c-5b18257ffa33","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/367f4b5e-6e98-3756-a1bf-97f8407ec16c"
"http://data.silknow.org/production/2657785c-f02e-3773-a17c-5b18257ffa33","http://erlangen-crm.org/current/P32_used_general_technique","tafetà"
"http://data.silknow.org/production/2657785c-f02e-3773-a17c-5b18257ffa33","http://erlangen-crm.org/current/P32_used_general_technique","tafetán"
"http://data.silknow.org/production/2657785c-f02e-3773-a17c-5b18257ffa33","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/305"
"http://data.silknow.org/production/2657785c-f02e-3773-a17c-5b18257ffa33","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/377"
"http://data.silknow.org/production/2657785c-f02e-3773-a17c-5b18257ffa33","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/2657785c-f02e-3773-a17c-5b18257ffa33","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/2657785c-f02e-3773-a17c-5b18257ffa33","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/2657785c-f02e-3773-a17c-5b18257ffa33","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/2657785c-f02e-3773-a17c-5b18257ffa33","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/production/2657785c-f02e-3773-a17c-5b18257ffa33","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404465"
"http://data.silknow.org/production/2657785c-f02e-3773-a17c-5b18257ffa33","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/2657785c-f02e-3773-a17c-5b18257ffa33","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
"http://data.silknow.org/statement/4192270b-350a-585b-b877-d5d1ce07e062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
