"subject","predicate","object"
"http://data.silknow.org/object/223e063d-e645-3903-8a81-e03d2ac6ac87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/223e063d-e645-3903-8a81-e03d2ac6ac87","http://www.w3.org/2000/01/rdf-schema#label","Record 219685"
"http://data.silknow.org/object/223e063d-e645-3903-8a81-e03d2ac6ac87","http://purl.org/dc/elements/1.1/identifier","219685.json"
"http://data.silknow.org/object/223e063d-e645-3903-8a81-e03d2ac6ac87","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/223e063d-e645-3903-8a81-e03d2ac6ac87","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/13406310-0bf2-38d8-9a89-51e6995c8f18"
"http://data.silknow.org/object/223e063d-e645-3903-8a81-e03d2ac6ac87","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/80ed1856-1876-3025-8ffc-4e91ced2b671"
"http://data.silknow.org/object/223e063d-e645-3903-8a81-e03d2ac6ac87","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/223e063d-e645-3903-8a81-e03d2ac6ac87","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/808e786e-76c2-33c2-9757-765bd1be0eee"
"http://data.silknow.org/object/223e063d-e645-3903-8a81-e03d2ac6ac87","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/85c37d49-ae97-3e23-8252-fdfa9f24fef4"
"http://data.silknow.org/object/223e063d-e645-3903-8a81-e03d2ac6ac87","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9d41df6e-6e7a-3533-a6ee-34ec16c716b4"
"http://data.silknow.org/object/223e063d-e645-3903-8a81-e03d2ac6ac87","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/071aae33-08c0-3d11-b866-f840be9192e8"
"http://data.silknow.org/object/223e063d-e645-3903-8a81-e03d2ac6ac87","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d14671a5-c6f8-3f12-99ff-f59a033da408"
"http://data.silknow.org/object/223e063d-e645-3903-8a81-e03d2ac6ac87","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2e3c458a-a1b6-3596-9057-8c1fd2f2df1e"
"http://data.silknow.org/object/223e063d-e645-3903-8a81-e03d2ac6ac87","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/53cb27e6-ec27-39bf-be13-dabd6e6ce109"
"http://data.silknow.org/object/223e063d-e645-3903-8a81-e03d2ac6ac87","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2e3c458a-a1b6-3596-9057-8c1fd2f2df1e/category/1"
"http://data.silknow.org/object/223e063d-e645-3903-8a81-e03d2ac6ac87","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1484e92c-118c-3cb8-bda1-b59d9af11ebb"
