"subject","predicate","object"
"http://data.silknow.org/object/ca9562e1-9893-3987-a46c-0758daec6bab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ca9562e1-9893-3987-a46c-0758daec6bab","http://www.w3.org/2000/01/rdf-schema#label","Record 3382"
"http://data.silknow.org/object/ca9562e1-9893-3987-a46c-0758daec6bab","http://purl.org/dc/elements/1.1/identifier","3382.json"
"http://data.silknow.org/object/ca9562e1-9893-3987-a46c-0758daec6bab","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/ca9562e1-9893-3987-a46c-0758daec6bab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7c128dff-9dbc-3e71-a0e7-7712ca323f7b/category/1"
"http://data.silknow.org/object/ca9562e1-9893-3987-a46c-0758daec6bab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7c128dff-9dbc-3e71-a0e7-7712ca323f7b/domain/1"
"http://data.silknow.org/object/ca9562e1-9893-3987-a46c-0758daec6bab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7e53d5c7-b6a3-3bc0-81ef-a3b91a13cffd"
"http://data.silknow.org/object/ca9562e1-9893-3987-a46c-0758daec6bab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7c128dff-9dbc-3e71-a0e7-7712ca323f7b"
"http://data.silknow.org/object/ca9562e1-9893-3987-a46c-0758daec6bab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7d1c54fd-5e50-39f6-aafe-655feaaa425c"
"http://data.silknow.org/object/ca9562e1-9893-3987-a46c-0758daec6bab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c4a10f13-e2a3-3c46-b156-ca911bed44fe"
"http://data.silknow.org/object/ca9562e1-9893-3987-a46c-0758daec6bab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/f6bfb363-82b4-3edc-8c17-ea375a2570fb"
"http://data.silknow.org/object/ca9562e1-9893-3987-a46c-0758daec6bab","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7c128dff-9dbc-3e71-a0e7-7712ca323f7b/observation/1"
