"subject","predicate","object"
"http://erlangen-crm.org/current/E19_Physical_Object","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://erlangen-crm.org/current/E19_Physical_Object","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b36654"
"http://erlangen-crm.org/current/E19_Physical_Object","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b36655"
"http://erlangen-crm.org/current/E19_Physical_Object","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://erlangen-crm.org/current/E18_Physical_Thing"
"http://erlangen-crm.org/current/E19_Physical_Object","http://www.w3.org/2000/01/rdf-schema#label","E19 Physical Object"
"http://erlangen-crm.org/current/E19_Physical_Object","http://www.w3.org/2000/01/rdf-schema#comment","Scope note:
This class comprises items of a material nature that are units for documentation and have physical boundaries that separate them completely in an objective way from other objects.

The class also includes all aggregates of objects made for functional purposes of whatever kind, independent of physical coherence, such as a set of chessmen. Typically, instances of E19 Physical Object can be moved (if not too heavy).

In some contexts, such objects, except for aggregates, are also called ""bona fide objects"" (Smith & Varzi, 2000, pp.401-420), i.e. naturally defined objects.

The decision as to what is documented as a complete item, rather than by its parts or components, may be a purely administrative decision or may be a result of the order in which the item was acquired.

Examples:
- John Smith
- Aphrodite of Milos
- the Palace of Knossos
- the Cullinan diamond
- Apollo 13 at the time of launch

In First Order Logic:
E19(x) ⊃ E18(x)"
"http://erlangen-crm.org/current/E19_Physical_Object","http://www.w3.org/2004/02/skos/core#notation","E19"
"nodeID://b36654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b36654","http://www.w3.org/2002/07/owl#onProperty","http://erlangen-crm.org/current/P54_has_current_permanent_location"
"nodeID://b36654","http://www.w3.org/2002/07/owl#maxCardinality",1
"nodeID://b36655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b36655","http://www.w3.org/2002/07/owl#onProperty","http://erlangen-crm.org/current/P55_has_current_location"
"nodeID://b36655","http://www.w3.org/2002/07/owl#maxCardinality",1
