"subject","predicate","object"
"http://data.silknow.org/object/ce859aed-761c-31a6-b21d-5dbccb5e7cb0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ce859aed-761c-31a6-b21d-5dbccb5e7cb0","http://www.w3.org/2000/01/rdf-schema#label","Record 95.1078b"
"http://data.silknow.org/object/ce859aed-761c-31a6-b21d-5dbccb5e7cb0","http://purl.org/dc/elements/1.1/identifier","398857.json"
"http://data.silknow.org/object/ce859aed-761c-31a6-b21d-5dbccb5e7cb0","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/ce859aed-761c-31a6-b21d-5dbccb5e7cb0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4d1a8c9a-1fbe-3104-91ff-2f8dc097e99c"
"http://data.silknow.org/object/ce859aed-761c-31a6-b21d-5dbccb5e7cb0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/921b34a6-4c53-3caf-9068-ebe38771ca20"
"http://data.silknow.org/object/ce859aed-761c-31a6-b21d-5dbccb5e7cb0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4d1a8c9a-1fbe-3104-91ff-2f8dc097e99c/category/1"
"http://data.silknow.org/object/ce859aed-761c-31a6-b21d-5dbccb5e7cb0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0ab56584-0ceb-3376-87cf-8cd9aadd880f"
"http://data.silknow.org/object/ce859aed-761c-31a6-b21d-5dbccb5e7cb0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4d1a8c9a-1fbe-3104-91ff-2f8dc097e99c/domain/1"
"http://data.silknow.org/object/ce859aed-761c-31a6-b21d-5dbccb5e7cb0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4d1a8c9a-1fbe-3104-91ff-2f8dc097e99c/observation/1"
"http://data.silknow.org/object/ce859aed-761c-31a6-b21d-5dbccb5e7cb0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/9323021a-c7ad-3086-92de-a94e27ae192b"
"http://data.silknow.org/object/ce859aed-761c-31a6-b21d-5dbccb5e7cb0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
