"subject","predicate","object"
"http://data.silknow.org/object/ed7b3e08-6954-3144-9aaa-b17909408fea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/ed7b3e08-6954-3144-9aaa-b17909408fea","http://purl.org/dc/elements/1.1/identifier","2377"
"http://data.silknow.org/object/ed7b3e08-6954-3144-9aaa-b17909408fea","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ed7b3e08-6954-3144-9aaa-b17909408fea/dimension/1"
"http://data.silknow.org/object/ed7b3e08-6954-3144-9aaa-b17909408fea","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ed7b3e08-6954-3144-9aaa-b17909408fea/dimension/2"
"http://data.silknow.org/object/ed7b3e08-6954-3144-9aaa-b17909408fea","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d3fba418-2b13-3fa4-a866-570d1be7dbfb"
"http://data.silknow.org/object/ed7b3e08-6954-3144-9aaa-b17909408fea","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/99a014d9-5989-3583-b49a-73e8d3b53496"
"http://data.silknow.org/object/ed7b3e08-6954-3144-9aaa-b17909408fea","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e715a8f2-f370-3686-ba62-1f7c58337ec0"
"http://data.silknow.org/object/ed7b3e08-6954-3144-9aaa-b17909408fea","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/23bd217a-5b82-3096-b642-0d880fcbfcc2"
"http://data.silknow.org/object/ed7b3e08-6954-3144-9aaa-b17909408fea","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1d56d810-0cf1-3633-839f-b77a56b8a529"
"http://data.silknow.org/object/ed7b3e08-6954-3144-9aaa-b17909408fea","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b84e1728-271d-3193-a8a7-672d996d5875"
"http://data.silknow.org/object/ed7b3e08-6954-3144-9aaa-b17909408fea","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/83402c46-1794-3680-bc3b-073ce6970080"
"http://data.silknow.org/object/ed7b3e08-6954-3144-9aaa-b17909408fea","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/43843be6-a395-3217-be47-9342be406422"
"http://data.silknow.org/object/ed7b3e08-6954-3144-9aaa-b17909408fea","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b174f2ac-2021-39c7-98b8-027427e840a0"
"http://data.silknow.org/object/ed7b3e08-6954-3144-9aaa-b17909408fea","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f756f209-8a57-3ccd-97ad-59075ceec65d"
"http://data.silknow.org/object/ed7b3e08-6954-3144-9aaa-b17909408fea","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/846"
"http://data.silknow.org/object/ed7b3e08-6954-3144-9aaa-b17909408fea","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f7d8b04c-6321-3284-bc81-30727657b7d7"
"http://data.silknow.org/object/ed7b3e08-6954-3144-9aaa-b17909408fea","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/beb89a4c-9f4e-3232-aef1-e4be5aabfbd9"
"http://data.silknow.org/object/ed7b3e08-6954-3144-9aaa-b17909408fea","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/839"
"http://data.silknow.org/object/ed7b3e08-6954-3144-9aaa-b17909408fea","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f2018426-c53c-3342-950d-2921d9da4b27"
"http://data.silknow.org/object/ed7b3e08-6954-3144-9aaa-b17909408fea","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4c4c2569-9e30-358f-bcb6-94f881bff884"
