"subject","predicate","object"
"http://data.silknow.org/object/4253d0d0-1fc7-3554-bee4-5439b4b7ec5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/4253d0d0-1fc7-3554-bee4-5439b4b7ec5f","http://www.w3.org/2000/01/rdf-schema#label","1850~, China"
"http://data.silknow.org/object/4253d0d0-1fc7-3554-bee4-5439b4b7ec5f","http://www.w3.org/2000/01/rdf-schema#comment","Abanico de diseño mandarín  
  
Bibliografía comparada:  
  
- ARMSTRONG, Nancy: A Collector´s History of  Fans. London, Studio Vista,1974, p.136,nº  89.  
-CHECCOLI, Anna: Ventagli cinesi giapponesi ed orientali. Firenze, Edizioni Tassinari, 2009, p.93.  
- FILIPPINI SACHETTO, Amalia; TESTONI SASSI, Lidia: Un soffio di vanità. Ventagli da collezione private italiane. Padova,  De Luca Edizioni d´Arte, 1989, p.93, nº 65.  
- GOSTELOW, Mary: The fan. Dublin, 1976, p. 86,  Fig. 69.  
- MERINO DE CÁCERES, Maruja: Orientals fans in the Natinal Museum of Decorative Arts in Madrid. En: FANS, The Bulletin of Fan Circle International. Londres, 2007, nº 85 pp. 22-29  
-RODRIGO ZARZOSA, Carmen. Colección de abanicos en el Museo Nacional de Cerámica. Catálogo - Exposición. Madrid, Ministerio de Educación y Cultura, 2000, p. 159, nº 99,  
-VOLET, Maryse; BEENTJES, Annette: Éventails, Collection du Musée d´ art et d´ histoire de Genéve. Genéve.  Editions Clairfontaine, 1987,p.95,nº 25, p. 151,nº 137."
"http://data.silknow.org/object/4253d0d0-1fc7-3554-bee4-5439b4b7ec5f","http://www.w3.org/2000/01/rdf-schema#comment","Arte Asiático   Piezas chinas de exportación   Dinastía Qing [1644-1911]"
"http://data.silknow.org/object/4253d0d0-1fc7-3554-bee4-5439b4b7ec5f","http://www.w3.org/2000/01/rdf-schema#comment","Abanico plegable.  
  
País: doble de papel cubierto de tafetán de seda, pintado a la aguada con aplicación de seda para los vestidos y marfil para las cabezas.  
Varillaje: 14 varillas +2 guardas  de madera de sándalo calada con ""grillé"" y grabada. Las guardas  con  grabado en alto relieve.  
Clavillo: remachado sobre virola de nácar con anilla trilobulada de latón de la que pende un cordón de hilos de seda  de color  malva, pequeño trabajo de pasamanería  con hilos verdes, borla de cristal e hilos de seda de color salmón .  
  
Cara:sobre el tafetán de seda de color berenjena,  escena cortesana  en terrazas con paisaje. Algunos llevan abanicos plegables cerrados. Predomina el colorl verde y el berenjena. Enmarcado por cenefa china de con motivos de los buenos augurios. En la parte superior e inferior, filo de papel metálicodorado.  
Revés: sobre tafetán de seda  marrón , escena cortesana similar a la cara.  
  
Fuente: escenas cotidanas al aire libre con arquitectura y vegetación sobre grillé.   
Guardas: paisaje con cuatro figuras (posiblemente monjes)  
Revés: igual que la cara de la fuente."
"http://data.silknow.org/object/4253d0d0-1fc7-3554-bee4-5439b4b7ec5f","http://purl.org/dc/elements/1.1/identifier","CE21604"
"http://data.silknow.org/object/4253d0d0-1fc7-3554-bee4-5439b4b7ec5f","http://erlangen-crm.org/current/P3_has_note","Abanico plegable.  
  
País: doble de papel cubierto de tafetán de seda, pintado a la aguada con aplicación de seda para los vestidos y marfil para las cabezas.  
Varillaje: 14 varillas +2 guardas  de madera de sándalo calada con ""grillé"" y grabada. Las guardas  con  grabado en alto relieve.  
Clavillo: remachado sobre virola de nácar con anilla trilobulada de latón de la que pende un cordón de hilos de seda  de color  malva, pequeño trabajo de pasamanería  con hilos verdes, borla de cristal e hilos de seda de color salmón .  
  
Cara:sobre el tafetán de seda de color berenjena,  escena cortesana  en terrazas con paisaje. Algunos llevan abanicos plegables cerrados. Predomina el colorl verde y el berenjena. Enmarcado por cenefa china de con motivos de los buenos augurios. En la parte superior e inferior, filo de papel metálicodorado.  
Revés: sobre tafetán de seda  marrón , escena cortesana similar a la cara.  
  
Fuente: escenas cotidanas al aire libre con arquitectura y vegetación sobre grillé.   
Guardas: paisaje con cuatro figuras (posiblemente monjes)  
Revés: igual que la cara de la fuente."
"http://data.silknow.org/object/4253d0d0-1fc7-3554-bee4-5439b4b7ec5f","http://erlangen-crm.org/current/P3_has_note","Arte Asiático   Piezas chinas de exportación   Dinastía Qing [1644-1911]"
"http://data.silknow.org/object/4253d0d0-1fc7-3554-bee4-5439b4b7ec5f","http://erlangen-crm.org/current/P3_has_note","Abanico de diseño mandarín  
  
Bibliografía comparada:  
  
- ARMSTRONG, Nancy: A Collector´s History of  Fans. London, Studio Vista,1974, p.136,nº  89.  
-CHECCOLI, Anna: Ventagli cinesi giapponesi ed orientali. Firenze, Edizioni Tassinari, 2009, p.93.  
- FILIPPINI SACHETTO, Amalia; TESTONI SASSI, Lidia: Un soffio di vanità. Ventagli da collezione private italiane. Padova,  De Luca Edizioni d´Arte, 1989, p.93, nº 65.  
- GOSTELOW, Mary: The fan. Dublin, 1976, p. 86,  Fig. 69.  
- MERINO DE CÁCERES, Maruja: Orientals fans in the Natinal Museum of Decorative Arts in Madrid. En: FANS, The Bulletin of Fan Circle International. Londres, 2007, nº 85 pp. 22-29  
-RODRIGO ZARZOSA, Carmen. Colección de abanicos en el Museo Nacional de Cerámica. Catálogo - Exposición. Madrid, Ministerio de Educación y Cultura, 2000, p. 159, nº 99,  
-VOLET, Maryse; BEENTJES, Annette: Éventails, Collection du Musée d´ art et d´ histoire de Genéve. Genéve.  Editions Clairfontaine, 1987,p.95,nº 25, p. 151,nº 137."
"http://data.silknow.org/object/4253d0d0-1fc7-3554-bee4-5439b4b7ec5f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1745e3ea-4522-3f0a-8c3a-1e16a14d1c01"
