"subject","predicate","object"
"http://vocab.getty.edu/aat/300311159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300311159","http://purl.org/dc/terms/created",2008-12-29T09:49:20
"http://vocab.getty.edu/aat/300311159","http://purl.org/dc/terms/modified",2015-05-22T08:48:28
"http://vocab.getty.edu/aat/300311159","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300311078"
"http://vocab.getty.edu/aat/300311159","http://www.w3.org/2004/02/skos/core#prefLabel","gentian (color)"
"http://vocab.getty.edu/aat/300311159","http://www.w3.org/2004/02/skos/core#prefLabel","gentiaan (kleur)"
"http://vocab.getty.edu/aat/300311159","http://www.w3.org/2004/02/skos/core#prefLabel","lóng dǎn lán sè"
"http://vocab.getty.edu/aat/300311159","http://www.w3.org/2004/02/skos/core#prefLabel","龍膽藍色"
"http://vocab.getty.edu/aat/300311159","http://www.w3.org/2004/02/skos/core#prefLabel","long dan lan se"
"http://vocab.getty.edu/aat/300311159","http://www.w3.org/2004/02/skos/core#prefLabel","lung tan lan se"
"http://vocab.getty.edu/aat/300311159","http://purl.org/dc/elements/1.1/identifier","300311159"
"http://vocab.getty.edu/aat/300311159","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300311159","http://www.w3.org/2004/02/skos/core#scopeNote","指一特定範圍的藍色色彩，近似於龍膽屬植物的花朵顏色，尤指具平滑葉片的龍膽科植物，通常有著豔麗的藍色花朵。"
"http://vocab.getty.edu/aat/300311159","http://www.w3.org/2004/02/skos/core#scopeNote","Reeks blauwe kleuren die lijken op de kleur van bloesem van de gentiaan, met name de talloze kruiden van de familie Gentianaceae, met gladde bladeren en opvallende, meestal blauwe bloemen."
"http://vocab.getty.edu/aat/300311159","http://www.w3.org/2004/02/skos/core#scopeNote","Range of blue colors resembling the color of the blooms of the gentian plants, specifically the numerous herbs of the Gentianaceae family having smooth leaves and showy usually blue flowers."
